lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119795,,17,"<p><span style=""text-decoration: line-through;"">Boyle on Cold</span></p>",15,5,1770,0,0,0,"1770-5-15 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185030,119795,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,24143,25,,,"New experiments and observations touching cold [Boyle]",N,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186564850002466,,,1622718771,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49772,24143,,,1622718771,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106784,24143,14003,Certain,3692,"New experiments and observations touching cold, or An experimental history of cold, begun. To which are added an examen of antiperistasis, and an examen of Mr. Hobs’s doctrine about cold.",7,7,N,R16750,,,English,London,1665,N,0,N,8vo,,,,,1715592296,jkennard,3692,"New Experiments and Observations Touching Cold, or An Experimental History of Cold",0,N,0,N,,1715592296,jkennard,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,430116,3692,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119783,,13,"<p><span style=""text-decoration: line-through;"">Bartholinus de Nive</span></p>",15,5,1770,0,0,0,"1770-5-15 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,184997,119783,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,25235,25,,,"Thomae Bartholini De nivis usu medico observationes variae. ",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117204670002466,,"<p>former shelfmark *G.33.15 (Guardbook)</p>",1622123362,kbaston,Array,"Possible modern shelfmark","Special Collections JA586   ",,,,,,,,,,,,,,,,,,,,,,,,51773,25235,,,1622123362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103460,25235,14789,Certain,7613,"Thomæ Bartholini De nivis usu medico : observationes variæ : Accessit d. Erasmi Bartholini De figura nivis : dissertatio, cum operum authoris catalogo.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000215282,,Latin,Copenhagen,1661,N,0,N,8vo,,,,,1622123362,kbaston,7613,"De Nivis Usu Medico",,N,,N,,1700219857,baitken,6953,,Bartholin,Thomas,,1616,0,0,N,1680,0,0,N,Male,,1622123362,kbaston,396193,7613,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119798,,18,"<p><span style=""text-decoration: line-through;"">Blondel Descriptio Aquarus</span></p>",15,5,1770,0,0,0,"1770-5-15 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185045,119798,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,25241,25,,,"Thermarum Aquisgranensium et Porcetanarum descriptio [Blondel]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112838810002466,,,1622123586,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,51779,25241,,,1622123586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103475,25241,14795,Certain,1426,"Thermarum Aquisgranensium et Porcetanarum descriptio. Congruorum quoque ac salubrium usuum balneationis et potationis elucidatio.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000379394,,Latin,Aachen,1671,N,0,N,12mo,,,,,1622123586,kbaston,1426,"Thermarum Aquisgranensium et Porcetanarum Descriptio. Congruorum quoque ac Salubrium usuum Balneationis et Potationis Elucidatio",,N,,N,,1700219833,baitken,7922,,Blondel,François,,1613,0,0,N,1703,0,0,N,Male,,1622123586,kbaston,389792,1426,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119771,,9,"<p><span style=""text-decoration: line-through;"">Sauvages Nosologia Methodica 5 Voll.</span></p>",15,5,1770,0,0,0,"1770-5-15 (Tuesday)",,"Loan period",Fortnight,Deposit,1/5/0,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,184931,119771,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18709,12565,1,,1631892492,kbaston,18712,12565,2,,1631892492,kbaston,46463,12565,3,,1631892492,kbaston,46466,12565,4,,1631892492,kbaston,46469,12565,5,,1631892492,kbaston,,,,,,,,,,,,,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119762,,6,"<p>Medical pamphlets 2 Vol:s AAACf6</p>",15,5,1770,0,0,0,"1770-5-15 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,562024,119762,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119825,,27,"<p><span style=""text-decoration: line-through;"">Juncker Conspectus Therapiæ</span></p>",17,5,1770,0,0,0,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185078,119825,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,22580,25,,,"Conspectus therapiae specialis, etc. [Juncker]",C,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100365670002466,,,1631883497,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47084,22580,,,1631883497,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119855,,37,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",17,5,1770,0,0,0,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,185111,119855,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39251,18263,,,1632232916,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119774,,10,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",15,5,1770,0,0,0,"1770-5-15 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,9005,25,,C,Currie,William,,,15,1769,1770,,,,Male,,,1665052762,kbaston,184940,119774,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91485,Dissertation,"De Phthisi Pulmonali.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1769",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119756,,4,"<p><span style=""text-decoration: line-through;"">Leibnitij Opera 6 Voll. 4:<sup>to</sup></span></p>",15,5,1770,0,0,0,"1770-5-15 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,184814,119756,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,20003,25,,,"Gothofredi Guillelmi Leibnitii ... Opera omnia.",G,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111155700002466,,,1626181985,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41765,20003,1,,1626181985,kbaston,41768,20003,2,,1626181985,kbaston,41771,20003,3,,1626181985,kbaston,41774,20003,4,,1626181985,kbaston,41777,20003,5,,1626181985,kbaston,41780,20003,6,,1626181985,kbaston,,,,,,,124899,20003,9065,Certain,425,"G. G. Leibnitii Opera omnia ... nunc primum collecta, in classes distributa, præfationibus et indicibus exornata, studio L. Dutens.",16,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002120565,,Latin,Geneva,1768,N,0,N,4to,,,,,1626181985,kbaston,425,"Works of Gottried Leibniz",,N,,N,,1700219829,baitken,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,388755,425,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7469,97,ARC_753350518_001_0098,119837,,31,"<p><span style=""text-decoration: line-through;"">Blondel Descriptio Aquarum</span></p>",17,5,1770,0,0,0,"1770-5-17 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9599,25,,T,Tucker,"Thomas Tudor",,,41,1770,1770,,,,Male,,"<p>American revolutionary; 3rd Treasurer of the USA; physican to Pres. Madison</p><p><a>https://bioguide.congress.gov/search/bio/T000403</a></p>",1693470068,kbaston,185090,119837,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91482,Dissertation,"De frigoris in corpus humanum viribus ",Class,Medicine,"Academic dates","1765-1769; MD (Edin) 1770",Other,"Royal Medical Society 1767",Origin,Bermuda,"Life dates",1745-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,25241,25,,,"Thermarum Aquisgranensium et Porcetanarum descriptio [Blondel]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112838810002466,,,1622123586,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,51779,25241,,,1622123586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103475,25241,14795,Certain,1426,"Thermarum Aquisgranensium et Porcetanarum descriptio. Congruorum quoque ac salubrium usuum balneationis et potationis elucidatio.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000379394,,Latin,Aachen,1671,N,0,N,12mo,,,,,1622123586,kbaston,1426,"Thermarum Aquisgranensium et Porcetanarum Descriptio. Congruorum quoque ac Salubrium usuum Balneationis et Potationis Elucidatio",,N,,N,,1700219833,baitken,7922,,Blondel,François,,1613,0,0,N,1703,0,0,N,Male,,1622123586,kbaston,389792,1426,Work,,,,,,,,,,,,,,,,,,,,,,
