lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62745,4,FR262a-4_0013,207197,,3,"<p>Forbes on the Powers of Justices of the peace 8<sup>o</sup></p>",13,12,1770,13,1,1771,"1770-12-13 (Thursday)","1771-1-13 (Sunday)",,,,,,,4879,28,,F,Fraser,Simon,Mr,"of Farraline",14,1770,1775,,,,Male,,"<p>Sheriff of Inverness 1781-1811</p>",1710778163,kbaston,289070,207197,Main,"Admission date",1767,"Life dates",1734-1810,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36299,28,,,"Duty and powers of justices of peace, in this part of Great-Britain called Scotland [Forbes, 1707-8]",D,2,1,,,,1703083527,kbaston,Array,"Possible modern shelfmark","Historical Collection C.24.2",,,,,,,,,79577,36299,,,1703083527,kbaston,79574,36299,1,,1703083527,kbaston,376582,36299,22463,Certain,7066,"The duty and powers of justices of peace, in this part of Great-Britain called Scotland. With an appendix concerning weights and measures.",2,1,T,T146902,,,English,Edinburgh,1707,N,1708,N,8vo,"2 vols",,,,1703083527,kbaston,7066,"Duty and Powers of Justices of Peace",0,N,0,N,,1703083527,kbaston,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,411805,7066,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77451,143,FR262a-17_0291,324025,,4,"<p>Forbes on Bills</p>",23,2,1793,23,3,1793,"1793-2-23 (Saturday)","1793-3-23 (Saturday)",,,,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,414559,324025,Main,"Admission date",1776,"Life dates","d. 1834",,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,55402,28,,,"A methodical treatise concerning bills of exchange [Forbes]",A,2,2,,,,1661253522,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.24.2",,,,,,,,,119920,55402,,,1661253522,kbaston,,,,,,,237520,55402,30103,Certain,4013,"A methodical treatise concerning bills of exchange: wherein Is an Account of the Rise and Progress of Exchange; the Nature and Kinds of it explained; the prevailing Custom of Merchants, illustrated and confirm’d from Civil Law; the Authority of Lawyers and Writers Ancient and Modern; foreign Statutes and Sentences of Courts; Scottish and English Acts of Parliament; and Decisions of the Lords of Session; and all curious and useful Cases, Questions and Controversies, touching Bills fairly stated and discussed, according to the Analogy of the Law of Scotland: With indent comparative Views of the Laws and Customs of England, and other Countries. For the Benefit of the English, our Law Terms are explain’d by these equipollent in their Law.",2,2,A,T147016,,,English,Edinburgh,1718,N,0,N,8vo,,,,"<p>2nd edn</p>",1661253522,kbaston,4013,"Methodical Treatise concerning Bills of Exchange",,N,,N,,1700219843,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,392477,4013,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77943,225,FR262a-17_0455,326551,,1,"<p>Forbes on Bills of Exchange</p>",13,6,1793,1,7,1793,"1793-6-13 (Thursday)","1793-7-1 (Monday)",,,,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,418708,326551,Main,"Admission date",1792,"Life dates","d. 1847",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55402,28,,,"A methodical treatise concerning bills of exchange [Forbes]",A,2,2,,,,1661253522,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.24.2",,,,,,,,,119920,55402,,,1661253522,kbaston,,,,,,,237520,55402,30103,Certain,4013,"A methodical treatise concerning bills of exchange: wherein Is an Account of the Rise and Progress of Exchange; the Nature and Kinds of it explained; the prevailing Custom of Merchants, illustrated and confirm’d from Civil Law; the Authority of Lawyers and Writers Ancient and Modern; foreign Statutes and Sentences of Courts; Scottish and English Acts of Parliament; and Decisions of the Lords of Session; and all curious and useful Cases, Questions and Controversies, touching Bills fairly stated and discussed, according to the Analogy of the Law of Scotland: With indent comparative Views of the Laws and Customs of England, and other Countries. For the Benefit of the English, our Law Terms are explain’d by these equipollent in their Law.",2,2,A,T147016,,,English,Edinburgh,1718,N,0,N,8vo,,,,"<p>2nd edn</p>",1661253522,kbaston,4013,"Methodical Treatise concerning Bills of Exchange",,N,,N,,1700219843,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,392477,4013,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82472,177,FR262a-16_361,205862,,2,"<p>Forbes on Tythes 12<sup>o</sup></p>",21,7,1790,21,8,1790,"1790-7-21 (Wednesday)","1790-8-21 (Saturday)",,,,,,,4792,28,,B,Balfour,Andrew,Mr,"Andrew Balfour Ramsay of Whitehill",37,1772,1799,,,,Male,,"<p>Commissary Court 1774-1800; Vice Dean of Faculty</p>",1701081712,kbaston,287621,205862,Main,"Admission date",1763,"Life dates",1741-1814,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35795,28,,,"A treatise of church-lands & tithes [Forbes]",A,1,1,,,,1643727239,kbaston,Array,"Possible modern shelfmark","Historical Collection C.24.5",,,,,,,,,78530,35795,,,1643727239,kbaston,,,,,,,186320,35795,4873,Certain,1063,"A treatise of church-lands &amp; tithes: in two parts. Containing, An Historical Account of Ecclesiastical Revenues, Churches, Church-Yards, Church-Offices, Benefices, Glebes, Manses, Patronage, Monachism, Religious, and some Military-Orders, with a particular History of Tithes: And a clear and full Discusion of Points of Right and Controversy, relating to these Matters; And shewing how far the Scots and Canon Laws do agree; and differ. A distinct Explanation of Actions before the Commission, concerning Ministers Stipends; Tithes; Erecting or Transplanting Churches; And the Inlarging or Restricting Parishes. And of Actions about Ministers Stipends, Tithes, &amp;c. falling under the Cognisance of the Lords of Session.",6,6,A,T130854,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1643727239,kbaston,1063,"Treatise of Church-Lands & Tithes",,N,,N,,1700219832,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,389423,1063,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111866,477,FR263_482,300856,,5,"<p>Forbes Institutes 8.<sup>vo</sup> N 9.3.</p>",4,1,1820,11,2,1820,"1820-1-4 (Tuesday)","1820-2-11 (Friday)",,,,,,,26603,28,,H,Hope,John,Mr,,49,1819,1832,,,,Male,,"<p>eldest son of Rt. Hon. Charles Hope</p><p>m. Jessie Scott, Aug. 1824</p><p>Advocate-Depute, Solicitor-General 1822; Dean of Faculty 1830; Lord Justice Clerk 1841</p>",1688030612,kbaston,388798,300856,Main,"Admission date",1816,"Life dates",1794-1858,,,86,80,Advocate,80,,Law,,,,91,80,"Lord Justice Clerk",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,52144,28,,,"The institutes of the law of Scotland. ... By William Forbes.",T,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21503439020004341,,,1653383978,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.24.5",,,,,,,,,112507,52144,1,,1653383978,kbaston,112510,52144,2,,1653383978,kbaston,212299,52144,626,Certain,97,"The institutes of the law of Scotland.",13,7,T,T146502,,,English,Edinburgh,1722,N,1730,N,8vo,,,,"<p>v. 1. Private law -- v. 2. Criminal law.</p>",1653383979,kbaston,97,"Institutes of the Laws of Scotland",1722,N,1730,N,,1674558974,msangster,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,398247,97,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3338,3338,24,"<p>Forbes Institutes Vol: 1<sup>st</sup> &amp; 2<sup>d</sup></p>",18,11,1765,4,12,1765,"1765-11-18 (Monday)","1765-12-4 (Wednesday)","Original Borrowed Date","18 Nov 1765","Original Returned Date","4 Dec 1765","Professor 1","James Williamson",469,6,469,G,Grieve,George,,,1,1765,1765,<p>Student</p>,,,Male,,,1598356531,kbaston,51745,3338,Main,Class,"Natural Philosophy","Original Full Name","George Grieve",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,626,6,,,"Institutes of the law of Scotland",I,9,5,https://eleanor.lib.gla.ac.uk/record=b1684290,,,1613407929,kbaston,Array,Press,AA,Shelf,5,Number,"15,16","Possible modern shelfmark","Sp Coll 748-749","Original Author","Forbes, William, -1745.",626,626,1,,1613407929,kbaston,16615,626,2,,1613407929,kbaston,72902,626,626,Certain,97,"The institutes of the law of Scotland.",13,7,T,T146502,,,English,Edinburgh,1722,N,1730,N,8vo,,,,"<p>v. 1. Private law -- v. 2. Criminal law.</p>",1653383979,kbaston,97,"Institutes of the Laws of Scotland",1722,N,1730,N,,1674558974,msangster,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,398247,97,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6627,6627,14,"<p>Forbe's Institutes V 1 &amp; 2.</p>",13,7,1768,20,7,1768,"1768-7-13 (Wednesday)","1768-7-20 (Wednesday)","Original Borrowed Date","13 Jul 1768","Original Returned Date","20 Jul 1768","Professor 1","James Moor",497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,141002,6627,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,626,6,,,"Institutes of the law of Scotland",I,9,5,https://eleanor.lib.gla.ac.uk/record=b1684290,,,1613407929,kbaston,Array,Press,AA,Shelf,5,Number,"15,16","Possible modern shelfmark","Sp Coll 748-749","Original Author","Forbes, William, -1745.",626,626,1,,1613407929,kbaston,16615,626,2,,1613407929,kbaston,72902,626,626,Certain,97,"The institutes of the law of Scotland.",13,7,T,T146502,,,English,Edinburgh,1722,N,1730,N,8vo,,,,"<p>v. 1. Private law -- v. 2. Criminal law.</p>",1653383979,kbaston,97,"Institutes of the Laws of Scotland",1722,N,1730,N,,1674558974,msangster,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,398247,97,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,396,87r,MS-LIB-6-173,7992,7992,24,"<p>Forbes Institutiones 2 V</p>",4,5,1770,21,5,1770,"1770-5-4 (Friday)","1770-5-21 (Monday)","Original Borrowed Date","4 May 1770","Original Returned Date","21 May 1770","Professor 1","James Williamson",650,6,650,R,Robertson,Andrew,,,10,1768,1770,<p>Student</p>,,,Male,,,1613471709,kbaston,142274,7992,Main,Class,"Greek, Logic, Ethics","Original Full Name","Andrew Robertson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,626,6,,,"Institutes of the law of Scotland",I,9,5,https://eleanor.lib.gla.ac.uk/record=b1684290,,,1613407929,kbaston,Array,Press,AA,Shelf,5,Number,"15,16","Possible modern shelfmark","Sp Coll 748-749","Original Author","Forbes, William, -1745.",626,626,1,,1613407929,kbaston,16615,626,2,,1613407929,kbaston,72902,626,626,Certain,97,"The institutes of the law of Scotland.",13,7,T,T146502,,,English,Edinburgh,1722,N,1730,N,8vo,,,,"<p>v. 1. Private law -- v. 2. Criminal law.</p>",1653383979,kbaston,97,"Institutes of the Laws of Scotland",1722,N,1730,N,,1674558974,msangster,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,398247,97,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48640,prof-600,11,"<p>Forbes on Tithes &amp; Suppl. 2 vol</p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73621,48640,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13198,6,,,"Treatise of church-lands & tithes.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1471609,,,1606751217,kbaston,Array,Press,AA,Shelf,5,Number,17.18,"Possible modern shelfmark","Sp Coll Bh2-h.18  ","Original Author","Forbes, William, -1745.",19834,13198,,,1606751217,kbaston,,,,,,,41602,13198,4873,Certain,1063,"A treatise of church-lands &amp; tithes: in two parts. Containing, An Historical Account of Ecclesiastical Revenues, Churches, Church-Yards, Church-Offices, Benefices, Glebes, Manses, Patronage, Monachism, Religious, and some Military-Orders, with a particular History of Tithes: And a clear and full Discusion of Points of Right and Controversy, relating to these Matters; And shewing how far the Scots and Canon Laws do agree; and differ. A distinct Explanation of Actions before the Commission, concerning Ministers Stipends; Tithes; Erecting or Transplanting Churches; And the Inlarging or Restricting Parishes. And of Actions about Ministers Stipends, Tithes, &amp;c. falling under the Cognisance of the Lords of Session.",6,6,A,T130854,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1643727239,kbaston,1063,"Treatise of Church-Lands & Tithes",,N,,N,,1700219832,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,389423,1063,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2593,2v,MS-LIB-4-006,48938,prof-902,12,"Forbes on Tythes &amp;
  Supplement 2 Vols",23,4,1765,8,12,1765,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63521,48938,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13198,6,,,"Treatise of church-lands & tithes.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1471609,,,1606751217,kbaston,Array,Press,AA,Shelf,5,Number,17.18,"Possible modern shelfmark","Sp Coll Bh2-h.18  ","Original Author","Forbes, William, -1745.",19834,13198,,,1606751217,kbaston,,,,,,,41602,13198,4873,Certain,1063,"A treatise of church-lands &amp; tithes: in two parts. Containing, An Historical Account of Ecclesiastical Revenues, Churches, Church-Yards, Church-Offices, Benefices, Glebes, Manses, Patronage, Monachism, Religious, and some Military-Orders, with a particular History of Tithes: And a clear and full Discusion of Points of Right and Controversy, relating to these Matters; And shewing how far the Scots and Canon Laws do agree; and differ. A distinct Explanation of Actions before the Commission, concerning Ministers Stipends; Tithes; Erecting or Transplanting Churches; And the Inlarging or Restricting Parishes. And of Actions about Ministers Stipends, Tithes, &amp;c. falling under the Cognisance of the Lords of Session.",6,6,A,T130854,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1643727239,kbaston,1063,"Treatise of Church-Lands & Tithes",,N,,N,,1700219832,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,389423,1063,Work,
