lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106880,14,SL137144_014,231506,,21,"<p>Gay's Poems</p>",8,3,1794,0,0,0,"1794-3-8 (Saturday)",,,,20624,68,,D,Deuchar,John,,,11,1794,1801,<p>Pupil</p>,,,Male,,,1682592580,mbranagh,521615,231506,Main,76,68,"School Child",68,,Education,,,,41396,68,,,"Gay's Poems",G,10,10,,,,1677498830,mbranagh,Array,89867,41396,,,1677498830,mbranagh,330209,41396,38102,Speculative,13351,"Poems on several occasions. By Mr. John Gay. ...",10,10,P,T13899,,,English,London,1752,N,1753,N,12mo,,,,,1677498830,mbranagh,13351,"Poems on Several Occasions [John Gay]",,,,,,1701961382,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,405184,13351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107729,296,SL137144_298,248615,,26,"Gay's Poems v. 1",5,1,1803,,,,"1803-1-5 (Wednesday)",,Returned,yes,22889,68,,M,Muir,James,,,8,1802,1805,<p>Pupil</p>,,,Male,,,1683715519,mbranagh,331610,248615,Main,76,68,"School Child",68,,Education,,,,41396,68,,,"Gay's Poems",G,10,10,,,,1677498830,mbranagh,Array,91826,41396,1,,1677498830,mbranagh,330209,41396,38102,Speculative,13351,"Poems on several occasions. By Mr. John Gay. ...",10,10,P,T13899,,,English,London,1752,N,1753,N,12mo,,,,,1677498830,mbranagh,13351,"Poems on Several Occasions [John Gay]",,,,,,1701961382,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,405184,13351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107819,326,SL137144_328,250835,,14,"Gay's Poems v. 1",19,10,1804,,,,"1804-10-19 (Friday)",,Returned,yes,21116,68,,A,Anderson,John,,,18,1789,1811,<p>Pupil</p>,,,Male,,,1681905907,mbranagh,333830,250835,Main,76,68,"School Child",68,,Education,,,,41396,68,,,"Gay's Poems",G,10,10,,,,1677498830,mbranagh,Array,91826,41396,1,,1677498830,mbranagh,330209,41396,38102,Speculative,13351,"Poems on several occasions. By Mr. John Gay. ...",10,10,P,T13899,,,English,London,1752,N,1753,N,12mo,,,,,1677498830,mbranagh,13351,"Poems on Several Occasions [John Gay]",,,,,,1701961382,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,405184,13351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107885,348,SL137144_350,251927,,22,"Gay's Poems v. 1",22,7,1804,,,,"1804-7-22 (Sunday)",,Returned,yes,23246,68,,G,Grant,Joseph,,,28,1803,1805,<p>Pupil</p>,,,Male,,,1683805684,mbranagh,334922,251927,Main,76,68,"School Child",68,,Education,,,,41396,68,,,"Gay's Poems",G,10,10,,,,1677498830,mbranagh,Array,91826,41396,1,,1677498830,mbranagh,330209,41396,38102,Speculative,13351,"Poems on several occasions. By Mr. John Gay. ...",10,10,P,T13899,,,English,London,1752,N,1753,N,12mo,,,,,1677498830,mbranagh,13351,"Poems on Several Occasions [John Gay]",,,,,,1701961382,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,405184,13351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107996,385,SL137144_387,253916,,6,"Gay's Poems v. 2",1,12,1804,,,,"1804-12-1 (Saturday)",,Returned,yes,23480,68,,D,Dickson,David,,,20,1804,1807,Pupil,,,Male,,,1645799102,baitken,336911,253916,Main,76,68,"School Child",68,,Education,,,,41396,68,,,"Gay's Poems",G,10,10,,,,1677498830,mbranagh,Array,92273,41396,2,,1677498830,mbranagh,330209,41396,38102,Speculative,13351,"Poems on several occasions. By Mr. John Gay. ...",10,10,P,T13899,,,English,London,1752,N,1753,N,12mo,,,,,1677498830,mbranagh,13351,"Poems on Several Occasions [John Gay]",,,,,,1701961382,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,405184,13351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108008,389,SL137144_391,254066,,11,"Gay's Poems v. 1",28,4,1804,,,,"1804-4-28 (Saturday)",,Returned,yes,23507,68,,G,Geddes,"Adam G",,,20,1803,1805,Pupil,,,Male,,,1645799105,baitken,337061,254066,Main,76,68,"School Child",68,,Education,,,,41396,68,,,"Gay's Poems",G,10,10,,,,1677498830,mbranagh,Array,91826,41396,1,,1677498830,mbranagh,330209,41396,38102,Speculative,13351,"Poems on several occasions. By Mr. John Gay. ...",10,10,P,T13899,,,English,London,1752,N,1753,N,12mo,,,,,1677498830,mbranagh,13351,"Poems on Several Occasions [John Gay]",,,,,,1701961382,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,405184,13351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108107,423,SL137144_424,255725,,15,"Gay's Poems v. 2",30,5,1807,,,,"1807-5-30 (Saturday)",,Returned,yes,23570,68,,R,Reid,James,,,22,1806,1808,<p>Pupil</p>,,,Male,,,1705062102,mbranagh,338720,255725,Main,76,68,"School Child",68,,Education,,,,41396,68,,,"Gay's Poems",G,10,10,,,,1677498830,mbranagh,Array,92273,41396,2,,1677498830,mbranagh,330209,41396,38102,Speculative,13351,"Poems on several occasions. By Mr. John Gay. ...",10,10,P,T13899,,,English,London,1752,N,1753,N,12mo,,,,,1677498830,mbranagh,13351,"Poems on Several Occasions [John Gay]",,,,,,1701961382,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,405184,13351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256991,,30,"Gay's Poems v. 1",22,10,1810,,,,"1810-10-22 (Monday)",,Returned,yes,23897,68,,M,Maidment,James,,,22,1809,1810,<p>Pupil</p>,,,Male,,,1684926788,mbranagh,339986,256991,Main,76,68,"School Child",68,,Education,,,,41396,68,,,"Gay's Poems",G,10,10,,,,1677498830,mbranagh,Array,91826,41396,1,,1677498830,mbranagh,330209,41396,38102,Speculative,13351,"Poems on several occasions. By Mr. John Gay. ...",10,10,P,T13899,,,English,London,1752,N,1753,N,12mo,,,,,1677498830,mbranagh,13351,"Poems on Several Occasions [John Gay]",,,,,,1701961382,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,405184,13351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108593,,SL137145_054,261377,,2,"Gay's Poems v. 1",,6,1811,,,,1811-6,,Returned,yes,23390,68,,H,Handyside,Robert,,,7,1803,1811,Pupil,,,Male,,,1645799091,baitken,344318,261377,Main,76,68,"School Child",68,,Education,,,,41396,68,,,"Gay's Poems",G,10,10,,,,1677498830,mbranagh,Array,91826,41396,1,,1677498830,mbranagh,330209,41396,38102,Speculative,13351,"Poems on several occasions. By Mr. John Gay. ...",10,10,P,T13899,,,English,London,1752,N,1753,N,12mo,,,,,1677498830,mbranagh,13351,"Poems on Several Occasions [John Gay]",,,,,,1701961382,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,405184,13351,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108803,,SL137145_124,263204,,6,"Gay's Poems v. 1",25,1,1812,,,,"1812-1-25 (Saturday)",,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,346145,263204,Main,76,68,"School Child",68,,Education,,,,41396,68,,,"Gay's Poems",G,10,10,,,,1677498830,mbranagh,Array,91826,41396,1,,1677498830,mbranagh,330209,41396,38102,Speculative,13351,"Poems on several occasions. By Mr. John Gay. ...",10,10,P,T13899,,,English,London,1752,N,1753,N,12mo,,,,,1677498830,mbranagh,13351,"Poems on Several Occasions [John Gay]",,,,,,1701961382,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,405184,13351,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
