lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373496,,8,"<p>Stephanie concordantia Græca</p>",10,3,1791,22,3,1791,"1791-3-10 (Thursday)","1791-3-22 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 1, 5",,,30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,536393,373496,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65360,60,,"Stephani Concordantia","Condordantia Graeco-Latina Testmenti Novi",C,14,14,,,"<p>in print cat.: folio - not traced with TL shelfmark in AUL</p>",1699528189,kbaston,Array,,,145145,65360,,,1699528189,kbaston,,,,,,,,,,,,,,,,,,,367237,65360,43156,"Very likely",7913,"Concordantiae Graecolatinae Testamenti Novi, nunc primum plenae editae.",14,14,C,,https://www.worldcat.org/title/312400031,,"Greek | Latin",Geneva,1600,N,0,N,folio,,,,,1699528189,kbaston,7913,"Concordantiae Graecolatinae Testamenti Novi",,N,,N,,1700219859,baitken,367,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1686820078,kbaston,396500,7913,Work,,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,396498,7913,Work,,153,,Estienne,Robert,,1503,0,0,Y,1559,0,0,N,Male,,1699528189,kbaston,396499,7913,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373487,,5,"<p>Bower's Lives of Popes V. 4.</p>",10,3,1791,24,3,1791,"1791-3-10 (Thursday)","1791-3-24 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,536378,373487,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",146030,65639,4,,1703088943,kbaston,,,,,,,,,,,,,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373490,,6,"<p>Fleetwood's Works</p>",10,3,1791,22,3,1791,"1791-3-10 (Thursday)","1791-3-22 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 1",,,30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,536387,373490,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65990,60,,"Fleetwood's Complete Works, consisting of Sermons, Tracts, &c. folio","Compleat collection of the sermons, tracts, and pieces of all kinds, that were written by the Right Reverend Dr. William Fleetwood",C,1,1,,,"<p>online only in AUL</p>",1699530961,kbaston,Array,,,146402,65990,,,1699530961,kbaston,,,,,,,,,,,,,,,,,,,367255,65990,43165,"Very likely",14008,"A compleat collection of the sermons, tracts, and pieces of all kinds, that were written by the Right Reverend Dr. William Fleetwood, late Lord Bishop of Ely.",1,1,A,T100909,,,English,London,1737,N,0,N,folio,,,,,1699530961,kbaston,14008,"Compleat Collection of the Sermons, Tracts, and Pieces of All Kinds [Fleetwood]",,,,,,1701961389,baitken,1841,,Fleetwood,William,,1656,0,0,N,1723,0,0,N,Male,,1699530961,kbaston,405811,14008,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373481,,3,"<p>Hume's Hist. V. 7</p>",10,3,1791,15,3,1791,"1791-3-10 (Thursday)","1791-3-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",,,30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,536369,373481,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145229,65372,7,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719412837,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373478,,2,"<p>Shuckford's Connections</p>",10,3,1791,24,3,1791,"1791-3-10 (Thursday)","1791-3-24 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",,,30584,60,,M,Macfarlane,Thomas,,,7,1790,1792,,,,Male,,,1684853038,kbaston,536372,373478,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",145046,65273,1,,1703091632,kbaston,145049,65273,2,,1703091632,kbaston,145508,65273,3,,1703091632,kbaston,145424,65273,4,,1703091632,kbaston,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373493,,7,"<p>Stockii Clavis Novi Test.</p>",10,3,1791,31,3,1791,"1791-3-10 (Thursday)","1791-3-31 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 24",,,30338,60,,G,Glennie,George,,,24,1787,1793,,,,Male,,,1685444729,kbaston,536390,373493,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65708,60,,,"Christiani Stockii Clavis linguae sanctae Novi Testamenti",C,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008156190205941,,,1685705270,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 78",145811,65708,,,1685705270,kbaston,,,,,,,,,,,,,,,,,,,348575,65708,40157,Certain,8186,"Clavis linguae sanctae Novi Testamenti aditum aperiens.",14,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003507954,,Latin,Jena,1725,N,0,N,8vo,,,,,1685705270,kbaston,8186,"Clavis Linguae Sanctae Aditum",,N,,N,,1700219860,baitken,14443,,Stock,Christianus,,0,0,0,N,0,0,0,N,Male,,1685705270,kbaston,396783,8186,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373475,,1,"<p>Stillingfleet's Origines Sacræ</p>",10,3,1791,22,3,1791,"1791-3-10 (Thursday)","1791-3-22 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 11",,,30602,60,,R,Roy,"Robert Gordon",,,14,1790,1792,,,,Male,,,1684938601,kbaston,536360,373475,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65384,60,,,"Origines sacrae [Stillingfleet]",O,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008176850205941,,,1703090803,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 21",145175,65384,,,1703090803,kbaston,,,,,,,,,,,,,,,,,,,377308,65384,39938,Certain,3226,"Origines sacræ, or A rational account of the grounds of Christian faith, as to the truth and divine authority of the scriptures, and the matters therein contained.",13,13,O,R7595,,,English,London,1675,N,0,N,4to,,,,"<p>4th edn</p>",1703090803,kbaston,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373484,,4,"<p>Hurd's Dial. V. 3</p>",10,3,1791,15,3,1791,"1791-3-10 (Thursday)","1791-3-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 14",,,30695,60,,B,Biore,Alexander,,,1,1791,1791,,,,Male,,,1684758341,kbaston,536375,373484,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146102,65840,3,,1703089790,kbaston,,,,,,,,,,,,,,,,,,,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,147082,103v,MS16481_0207,40355,2367,10,"<p>first volume of <span style=""text-decoration: line-through;"">Lord Hailes's Annals</span></p>",10,3,1791,0,0,0,"1791-3-10 (Thursday)",,"Original Borrowed Date","10 March","Original Borrower","<s>Patk. Halyburton</s>",3304,1,halyburton_patrick,H,Halyburton,Patrick,,,15,1764,1791,,,,Male,,,1678720592,jkennard,521687,40355,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10507,1,284,,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.",A,39,36,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556345120004341,,"<p>1828 Haddington catalogue: Hailes' (Lord) Annals of Scotland, 2 vols, Edin., 1779, Quarto</p>",1686665188,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1375",11953,10507,1,"Vol . 1. From Malcolm III.'s accession to 1305 . ",1686665188,kbaston,,,,,,,,,,,,,,,,,,,351099,10507,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49307,118,UYLY207-9_Student_receipt_book_1788-91_00000137,332728,,7,"<p>Indian  Tale - 3 Vols</p>",10,3,1791,10,3,1791,"1791-3-10 (Thursday)","1791-3-10 (Thursday)",Classmark,"G10. 7.","Original Returned Text","Indian Tale. 3 Vol <sup>s</sup> .",29005,11,,C,Cook,John,,,22,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373707908</p>,1705330250,kbaston,428350,332728,Main,"Life dates",1771-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373707908,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,51058,11,,,"Rajah Kisna, an Indian tale. In three volumes.",R,9,3,https://library.st-andrews.ac.uk/record=b1302443~S1,,"<p>1779 cat: 3 Vol Lond: 1786. Entry is crossed out.</p>",1662635961,gmckeever,Array,Classmark,G.10.7,109954,51058,1,,1662635961,gmckeever,109957,51058,2,,1662635961,gmckeever,109960,51058,3,,1662635961,gmckeever,,,,,,,245701,51058,5468,Certain,2561,"Rajah Kisna, an Indian tale.",18,6,R,T92435,,,English,London,1786,N,0,N,8vo,,,,,1662635961,gmckeever,2561,"Rajah Kisna, an Indian Tale",,N,,N,,1700219837,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
