lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75297,94,FR262a-15_0193,180924,,2,"<p>Piozzis Anecdotes of Sam. Johnson</p>",20,11,1788,20,12,1788,"1788-11-20 (Thursday)","1788-12-20 (Saturday)",,,,,14241,28,,M,Maitland,"John Bushby",Mr,"of Eccles",16,1788,1800,,,,Male,,"<p>Sheriff of Wigton 1794-1818; MP for Camelford 1818-1820</p>",1659693942,kbaston,259746,180924,Main,"Admission date",1788,"Life dates","d. 1822",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,31404,28,,,"Anecdotes of the late Samuel Johnson, LL.D. during the last twenty years of his life [Piozzi]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516290400004341,,,1675171564,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.1",,,,,65205,31404,,,1675171564,kbaston,,,,,,,315459,31404,5513,Certain,8889,"Anecdotes of the late  Samuel Johnson, LL.D. during the last twenty years  of his life.",26,26,A,T99797,,,English,London,1786,N,0,N,8vo,,,,,1703099296,kbaston,8889,"Anecdotes of the Late  Samuel Johnson, LL.D. During the Last Twenty Years of His Life",0,N,0,N,,1703099296,kbaston,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,412816,8889,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77415,137,FR262a-17_0279,323926,,1,"<p>Piozzis Travels 2 vol</p>",14,2,1793,14,3,1793,"1793-2-14 (Thursday)","1793-3-14 (Thursday)",,,,,18167,28,,T,Turnbull,James,Mr,,21,1789,1793,,,,Male,,,1661440200,kbaston,414439,323926,Main,"Admission date",1789,"Life dates",1762-1802,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36848,28,,,"Observations and reflections made in the course of a journey through France, Italy, and Germany [Piozzi]",O,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458368370004341,,,1677165071,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f",,,,,81020,36848,1,,1677165071,kbaston,81023,36848,2,,1677165071,kbaston,328985,36848,22826,Certain,3519,"Observations and reflections made in the course of a Journey through France, Italy, and Germany.",12,6,O,T71718,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1677165071,kbaston,3519,"Observations and Reflections made in the Course of a Journey through France, Italy, and Germany",,N,,N,,1700219841,baitken,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,391966,3519,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78033,240,FR262a-17_0485,327154,,2,"<p>Piozzis Anecdotes of D<sup>r</sup> Johnson</p>",9,7,1793,9,8,1793,"1793-7-9 (Tuesday)","1793-8-9 (Friday)",,,,,26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,419386,327154,Main,"Admission date",1793,"Life dates",1761-1846,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,31404,28,,,"Anecdotes of the late Samuel Johnson, LL.D. during the last twenty years of his life [Piozzi]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516290400004341,,,1675171564,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.1",,,,,65205,31404,,,1675171564,kbaston,,,,,,,315459,31404,5513,Certain,8889,"Anecdotes of the late  Samuel Johnson, LL.D. during the last twenty years  of his life.",26,26,A,T99797,,,English,London,1786,N,0,N,8vo,,,,,1703099296,kbaston,8889,"Anecdotes of the Late  Samuel Johnson, LL.D. During the Last Twenty Years of His Life",0,N,0,N,,1703099296,kbaston,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,412816,8889,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82826,295,FR262a-16_597,208727,,1,"<p>Piozzis Travels 2 vol 8<sup>vo</sup></p>",10,2,1791,10,3,1791,"1791-2-10 (Thursday)","1791-3-10 (Thursday)",,,,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,290747,208727,Main,"Admission date",1787,"Life dates",1765-1799,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36848,28,,,"Observations and reflections made in the course of a journey through France, Italy, and Germany [Piozzi]",O,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458368370004341,,,1677165071,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f",,,,,81020,36848,1,,1677165071,kbaston,81023,36848,2,,1677165071,kbaston,328985,36848,22826,Certain,3519,"Observations and reflections made in the course of a Journey through France, Italy, and Germany.",12,6,O,T71718,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1677165071,kbaston,3519,"Observations and Reflections made in the Course of a Journey through France, Italy, and Germany",,N,,N,,1700219841,baitken,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,391966,3519,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89024,166,FR262a-25_337,285869,,3,"<p><span style=""text-decoration: line-through;"">Piozzis Travels 2 vol.</span></p>",26,12,1799,1,2,1800,"1799-12-26 (Thursday)","1800-2-1 (Saturday)",,,,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,370049,285869,Main,"Admission date",1794,"Life dates","d. 1854",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,36848,28,,,"Observations and reflections made in the course of a journey through France, Italy, and Germany [Piozzi]",O,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458368370004341,,,1677165071,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f",,,,,81020,36848,1,,1677165071,kbaston,81023,36848,2,,1677165071,kbaston,328985,36848,22826,Certain,3519,"Observations and reflections made in the course of a Journey through France, Italy, and Germany.",12,6,O,T71718,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1677165071,kbaston,3519,"Observations and Reflections made in the Course of a Journey through France, Italy, and Germany",,N,,N,,1700219841,baitken,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,391966,3519,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333688,,16,"<p>Piozzi's Travels 2 Vols 8.<sup>vo</sup> At 6.18.</p>",12,4,1820,2,6,1820,"1820-4-12 (Wednesday)","1820-6-2 (Friday)",,,,,26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429868,333688,Main,"Admission date",1819,"Life dates",1798-1868,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36848,28,,,"Observations and reflections made in the course of a journey through France, Italy, and Germany [Piozzi]",O,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458368370004341,,,1677165071,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f",,,,,81020,36848,1,,1677165071,kbaston,81023,36848,2,,1677165071,kbaston,328985,36848,22826,Certain,3519,"Observations and reflections made in the course of a Journey through France, Italy, and Germany.",12,6,O,T71718,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1677165071,kbaston,3519,"Observations and Reflections made in the Course of a Journey through France, Italy, and Germany",,N,,N,,1700219841,baitken,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,391966,3519,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110831,132,FR263_137,357105,,5,"<p>Piozzi's Anecdotes of Johnston Ap 5.2</p>",27,2,1822,8,3,1822,"1822-2-27 (Wednesday)","1822-3-8 (Friday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504567,357105,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,31404,28,,,"Anecdotes of the late Samuel Johnson, LL.D. during the last twenty years of his life [Piozzi]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516290400004341,,,1675171564,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.1",,,,,65205,31404,,,1675171564,kbaston,,,,,,,315459,31404,5513,Certain,8889,"Anecdotes of the late  Samuel Johnson, LL.D. during the last twenty years  of his life.",26,26,A,T99797,,,English,London,1786,N,0,N,8vo,,,,,1703099296,kbaston,8889,"Anecdotes of the Late  Samuel Johnson, LL.D. During the Last Twenty Years of His Life",0,N,0,N,,1703099296,kbaston,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,412816,8889,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364103,,8,"<p>Piozzi journey At.6.18. in 2 Vol.</p>",26,2,1822,4,5,1822,"1822-2-26 (Tuesday)","1822-5-4 (Saturday)",,,,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520172,364103,Main,"Admission date",1816,"Life dates",1793-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36848,28,,,"Observations and reflections made in the course of a journey through France, Italy, and Germany [Piozzi]",O,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458368370004341,,,1677165071,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f",,,,,81020,36848,1,,1677165071,kbaston,81023,36848,2,,1677165071,kbaston,328985,36848,22826,Certain,3519,"Observations and reflections made in the course of a Journey through France, Italy, and Germany.",12,6,O,T71718,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1677165071,kbaston,3519,"Observations and Reflections made in the Course of a Journey through France, Italy, and Germany",,N,,N,,1700219841,baitken,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,391966,3519,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360480,,14,"<p>_____ Synonomy 2 Vol.</p>",11,3,1824,20,4,1824,"1824-3-11 (Thursday)","1824-4-20 (Tuesday)",,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512190,360480,Main,"Admission date",1797,"Life dates",1775-1851,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,62439,28,,,"British synonymy; or, an attempt at regulating the choice of words in familiar conversation [Piozzi]",B,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516303020004341,,,1675851971,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.3.35-36",,,,,138222,62439,1,,1675851971,kbaston,138225,62439,2,,1675851971,kbaston,322062,62439,36801,Certain,13702,"British synonymy; or, an attempt at regulating the choice of words in familiar conversation.",2,1,B,,,,English,London,1794,N,0,N,8vo,"2 vols",,,,1675851971,kbaston,13702,"British Synonymy",,,,,,1701961386,baitken,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,405517,13702,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360477,,13,"<p>Piozzi travels 2 Vol. J. Bal 6.</p>",3,3,1824,4,6,1824,"1824-3-3 (Wednesday)","1824-6-4 (Friday)",,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512187,360477,Main,"Admission date",1797,"Life dates",1775-1851,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,36848,28,,,"Observations and reflections made in the course of a journey through France, Italy, and Germany [Piozzi]",O,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458368370004341,,,1677165071,kbaston,Array,"Possible modern shelfmark","NLS: K.153.f",,,,,81020,36848,1,,1677165071,kbaston,81023,36848,2,,1677165071,kbaston,328985,36848,22826,Certain,3519,"Observations and reflections made in the course of a Journey through France, Italy, and Germany.",12,6,O,T71718,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1677165071,kbaston,3519,"Observations and Reflections made in the Course of a Journey through France, Italy, and Germany",,N,,N,,1700219841,baitken,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,391966,3519,Work,,,,,,,,,,,,,,,,,,,,,,
