lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,356,67r,MS-LIB-6-133,6808,6808,2,"<p>M<sup>c</sup>Aulay's History V 2<sup>d</sup></p>",12,12,1768,19,12,1768,"1768-12-12 (Monday)","1768-12-19 (Monday)","Original Borrowed Date","12 Dec 1768","Original Returned Date","19 Dec 1768","Professor 1","Robert Trail",,,,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,141326,6808,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,971,6,,,"History of England from the  accession of James I. to [the Revolution].",H,8,7,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1613392413,kbaston,Array,Press,Q,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",24400,971,2,,1613392413,kbaston,,,,,,,,,,,,,72320,971,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,357,67v,MS-LIB-6-134,6862,6862,27,"<p>Nollet's Physi V 1<sup>st</sup></p>",22,12,1768,6,1,1769,"1768-12-22 (Thursday)","1769-1-6 (Friday)","Original Borrowed Date","22 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","John Anderson",,,,,731,6,731,M,McGeough,Joshua,,,6,1768,1769,<p>Student</p>,,,Male,,,1613392828,kbaston,7795,6862,Main,Class,Physic,"Original Full Name","Joshua McGeough",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,997,6,,,"Leçons de physique expérimentale.",L,25,9,https://eleanor.lib.gla.ac.uk/record=b1614627,,,1613392828,kbaston,Array,Press,N,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bm9-k.15-20","Original Author","Nollet, abbé (Jean Antoine), 1700-1770.",997,997,1,,1613392828,kbaston,,,,,,,,,,,,,72371,997,997,Certain,4830,"Leçons de physique expérimentale.",43,13,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002666696,,French,Paris,1757,N,1766,N,12mo,,,,,1702397953,kbaston,4830,"Leçons de Physique Expérimentale.",0,N,0,N,,1702397953,kbaston,696,Abbe,Nollet,"Jean Antoine",,1700,0,0,N,1770,0,0,N,Male,,1702397953,kbaston,408703,4830,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,358,68r,MS-LIB-6-135,6876,6876,10,"<p>Monthly Review 3<sup>d</sup> Vol.</p>",26,12,1768,6,1,1769,"1768-12-26 (Monday)","1769-1-6 (Friday)","Original Borrowed Date","26 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","John Anderson",,,,,386,6,386,H,Hair,James,,,18,1764,1769,<p>Student</p>,,,Male,,,1613468939,kbaston,141398,6876,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Hair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14446,33,3,<p>1750</p>,1702304876,kbaston,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,358,68r,MS-LIB-6-135,6891,6891,25,"<p>Bell's Travels V 1<sup>st</sup></p>",27,12,1768,10,1,1769,"1768-12-27 (Tuesday)","1769-1-10 (Tuesday)","Original Borrowed Date","27 Dec 1768","Original Returned Date","10 Jan 1769","Professor 1","James Clow","Professor 2","George Muirhead",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6597,6891,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,782,6,,,"Travels from St. Petersburg in Russia. To diverse parts of Asia. : In two volumes.",T,9,7,https://eleanor.lib.gla.ac.uk/record=b1559149,,,1613393022,kbaston,Array,Press,AK,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bn8-e.17-18","Original Author","Bell, John, 1691-1780.",782,782,1,,1613393022,kbaston,,,,,,,,,,,,,72398,782,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,358,68r,MS-LIB-6-135,6892,6892,26,"<p>Abercromby's Scot Lives V 1<sup>st</sup></p>",27,12,1768,11,1,1769,"1768-12-27 (Tuesday)","1769-1-11 (Wednesday)","Original Borrowed Date","27 Dec 1768","Original Returned Date","11 Jan 1769","Professor 1","John Anderson",,,,,683,6,683,D,Donnan,Andrew,,,10,1768,1769,<p>Student</p>,,,Male,,,1613469493,kbaston,7512,6892,Main,Class,"Ethics, Physic, Divinity","Original Full Name","Andrew Donnan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,360,6,,,"Martial atchievements of the Scots nation ...",M,46,23,https://eleanor.lib.gla.ac.uk/record=b1664287,,,1613392395,kbaston,Array,Press,CC,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bo2-h.19-21","Original Author","Abercromby, Patrick, 1656-1716?",360,360,1,,1613392395,kbaston,,,,,,,,,,,,,72317,360,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,358,68r,MS-LIB-6-135,6868,6868,2,"<p>Ulloa's Voyages V 1<sup>st</sup></p>",23,12,1768,20,1,1769,"1768-12-23 (Friday)","1769-1-20 (Friday)","Original Borrowed Date","23 Dec 1768","Original Returned Date","20 Jan 1769","Professor 1","James Moor",,,,,733,6,733,D,Donnaghue,Jeffrey,,,8,1768,1770,<p>Student</p>,,,Male,,,1613494308,kbaston,7804,6868,Main,Class,"Mathematics, Greek, Ethics","Original Full Name","Jeffrey Donnaghue",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,708,6,,,"Voyage to South America : describing at large, the Spanish cities, towns, provinces, &c. on that extensive continent  / [Juan y Santacilia].",V,23,19,https://eleanor.lib.gla.ac.uk/record=b1590995,,"<p>Other edns available.</p>",1613491246,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",708,708,1,,1613491246,kbaston,,,,,,,,,,,,,73745,708,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6920,6920,14,"<p>Elemens D'Anatomie &amp;c</p>",4,1,1769,23,1,1769,"1769-1-4 (Wednesday)","1769-1-23 (Monday)","Original Borrowed Date","4 Jan 1769","Original Returned Date","23 Jan 1769","Professor 1","John Anderson",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,141455,6920,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1000,6,,,"Élémens d'anatomie raisonnée",ZZ,1,1,https://eleanor.lib.gla.ac.uk/record=b1622123,,,1613391785,kbaston,Array,Press,AT,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bk2-i.19","Original Author","Person, Claude, -1758.",1000,1000,,,1613391785,kbaston,,,,,,,,,,,,,72266,1000,1000,Certain,7011,"Élémens d'anatomie raisonnée ... Seconde édition revue &amp; augmentée d'un Traité de la génération, par M. Jean-Baptiste Bruny.",1,1,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb301708993,,French,Paris,1763,N,0,N,8vo,,,,"<p>2nd edn</p>",1613391785,kbaston,7011,"Élémens d'Anatomie Raisonnée ... Augmentée d'un Traité de la Génération",,N,,N,,1700219855,baitken,5498,,Bruny,Jean-Baptiste,,0,0,0,N,0,0,0,N,Male,,1613391785,kbaston,395570,7011,Work,,698,,Person,Claude,,0,0,0,N,1758,0,0,N,Male,,1613391785,kbaston,395569,7011,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6932,6932,26,"<p>Monthly Review 4 vol</p>",6,1,1769,23,1,1769,"1769-1-6 (Friday)","1769-1-23 (Monday)","Original Borrowed Date","6 Jan 1769","Original Returned Date","23 Jan 1769","Professor 1","John Anderson",,,,,386,6,386,H,Hair,James,,,18,1764,1769,<p>Student</p>,,,Male,,,1613468939,kbaston,141467,6932,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Hair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",28789,33,unspecified,,1702304876,kbaston,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6937,6937,31,"<p>Nollets Physic</p>",6,1,1769,18,1,1769,"1769-1-6 (Friday)","1769-1-18 (Wednesday)","Original Borrowed Date","6 Jan 1769","Original Returned Date","18 Jan 1769","Professor 1","George Muirhead",,,,,731,6,731,M,McGeough,Joshua,,,6,1768,1769,<p>Student</p>,,,Male,,,1613392828,kbaston,7796,6937,Main,Class,Physic,"Original Full Name","Joshua McGeough",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,997,6,,,"Leçons de physique expérimentale.",L,25,9,https://eleanor.lib.gla.ac.uk/record=b1614627,,,1613392828,kbaston,Array,Press,N,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bm9-k.15-20","Original Author","Nollet, abbé (Jean Antoine), 1700-1770.",997,997,1,,1613392828,kbaston,,,,,,,,,,,,,72371,997,997,Certain,4830,"Leçons de physique expérimentale.",43,13,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002666696,,French,Paris,1757,N,1766,N,12mo,,,,,1702397953,kbaston,4830,"Leçons de Physique Expérimentale.",0,N,0,N,,1702397953,kbaston,696,Abbe,Nollet,"Jean Antoine",,1700,0,0,N,1770,0,0,N,Male,,1702397953,kbaston,408703,4830,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,360,69r,MS-LIB-6-137,6929,6929,23,"<p>M<sup>c</sup>Aulay's  History V 1<sup>st</sup></p>",5,1,1769,11,1,1769,"1769-1-5 (Thursday)","1769-1-11 (Wednesday)","Original Borrowed Date","5 Jan 1769","Original Returned Date","11 Jan 1769","Professor 1","James Moor","Professor 2","George Muirhead",,,713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,7665,6929,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,971,6,,,"History of England from the  accession of James I. to [the Revolution].",H,8,7,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1613392413,kbaston,Array,Press,Q,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",971,971,1,,1613392413,kbaston,,,,,,,,,,,,,72320,971,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
