lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78255,277,FR262a-17_0559,328465,,5,"<p>Buddæi Commentarij linguae Graecæ</p>",26,9,1793,26,10,1793,"1793-9-26 (Thursday)","1793-10-26 (Saturday)",,,,,28438,28,,I,Irving,"John Robert",Mr,"of Bonshaw",4,1793,1793,,,,Male,,"<p>m. Jacobina Donaldson 1816</p><p>Prof. of Civil Law (Edin.) 1800-1827</p>",1661857908,kbaston,421162,328465,Main,"Admission date",1793,"Life dates","d. 1839",,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,56158,28,,,"Commentarii Linguae Graecae [Bude]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487068980004341,,,1661789056,kbaston,Array,"Possible modern shelfmark","NLS: K.371.c ",,,,,,,,,121495,56158,,,1661789056,kbaston,239848,56158,14666,Certain,8067,"Commentarii linguæ Græcæ.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000518733,,Latin,Paris,1529,N,0,N,folio,,,,,1661789056,kbaston,8067,"Commentarii Linguae Graecae",,N,,N,,1700219859,baitken,30,,Budé,Guillaume,,1468,0,0,N,1540,0,0,N,Male,,1674688315,msangster,396658,8067,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118982,,14,"<p><span style=""text-decoration: line-through;"">Budæus Commentarij folio</span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,7016,25,,F,Fisher,Walter,,,7,1769,1770,,,,Male,,,1622545398,kbaston,183854,118982,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25088,25,,,"Commentarii linguæ Græcæ [Bude]",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121122140002466,,,1623945041,kbaston,Array,"Possible modern shelfmark","Special Collections  *T.18.1   ",,,,,,,,,51398,25088,,,1623945041,kbaston,114047,25088,14666,Certain,8067,"Commentarii linguæ Græcæ.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000518733,,Latin,Paris,1529,N,0,N,folio,,,,,1661789056,kbaston,8067,"Commentarii Linguae Graecae",,N,,N,,1700219859,baitken,30,,Budé,Guillaume,,1468,0,0,N,1540,0,0,N,Male,,1674688315,msangster,396658,8067,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12659,84,ARC_471460351_001_0084,130307,,4,"<p><span style=""text-decoration: line-through;"">Budaeij Comment: de Ling Græc.</span></p>",20,5,1773,0,0,0,"1773-5-20 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,197195,130307,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",71,68,"University Student",68,,Education,,,,,,,,,,,,,25088,25,,,"Commentarii linguæ Græcæ [Bude]",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121122140002466,,,1623945041,kbaston,Array,"Possible modern shelfmark","Special Collections  *T.18.1   ",,,,,,,,,51398,25088,,,1623945041,kbaston,114047,25088,14666,Certain,8067,"Commentarii linguæ Græcæ.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000518733,,Latin,Paris,1529,N,0,N,folio,,,,,1661789056,kbaston,8067,"Commentarii Linguae Graecae",,N,,N,,1700219859,baitken,30,,Budé,Guillaume,,1468,0,0,N,1540,0,0,N,Male,,1674688315,msangster,396658,8067,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2767,38v,MS-LIB-5-076,52019,prof-3986,21,"<p>Majoris Expositiones in Evangela</p>",24,1,1787,28,1,1787,"1787-1-24 (Wednesday)","1787-1-28 (Sunday)","Original Borrowed Date","24 Jan","Original Returned Date","28 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564586,52019,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14334,6,,,"In quatuor Evangelia expositiones luculentae.",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1598757,,,1702384698,kbaston,Array,Press,BY,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bm2-d.6  ","Original Author","Major, John, 1469-1550.",20970,14334,,,1702384698,kbaston,372367,14334,9281,Certain,5197,"In quatuor evangelia expositiones luculentae et Disquisitiones et disputationes contra haereticos plurimae, praemisso serie literarum indice et additis ad finem operis quatuor quaestionibus non impertinentibus.",1,1,I,,https://www.ustc.ac.uk/editions/146061,,Latin,Paris,1529,N,0,N,folio,,,,,1702384698,kbaston,5197,"In Quatuor Evangelia Expositiones Luculentae et Disquisitiones et Disputationes contra Haereticos Plurimae",0,N,0,N,,1702384698,kbaston,1392,,Major,John,,1469,0,0,N,1550,0,0,N,Male,,1702384721,kbaston,408136,5197,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2773,41v,MS-LIB-5-082,52173,prof-4140,12,"<p>Theseus et Emelia Gr.</p>",10,12,1776,14,8,0,"1776-12-10 (Tuesday)",-8-14,"Original Borrowed Date","10 Dec 1776","Original Returned Date","14 Aug",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,122039,52173,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14411,6,,,"Thēseos kai gamou tēs Emēlias.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b2867074,,,1611323085,kbaston,Array,Press,C,Shelf,3,"Possible modern shelfmark","Sp Coll BE6-c.10  ","Original Author","Boccaccio, Giovanni, 1313-1375.",,,21047,14411,,,1611323085,kbaston,57875,14411,9356,Certain,1493,"Θησεος και γαμοι της Ἐμηλιας. [A translation into modern Greek verse of the Teseide of Boccaccio.]",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003610944,,Greek,Venice,1529,N,0,N,4to,,,,,1611322887,kbaston,1493,Teseida,,N,,N,,1700219833,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,389864,1493,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2775,42v,MS-LIB-5-084,52219,prof-4186,10,"<p>Eusebij &amp;c Chronica</p>",2,12,1779,4,5,1780,"1779-12-2 (Thursday)","1780-5-4 (Thursday)","Original Borrowed Date","2 Dec 1779","Original Returned Date","4 May 1780",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,122561,52219,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14425,6,,,"Chronicon divinum plane opus eruditissimorum autorum, repetitum ab ipso  mundi initio, ad annum usque salutis M.D. XII.",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1578574,,,1611332385,kbaston,Array,Press,BO,Shelf,4,Number,14,"Possible modern shelfmark","Sp Coll Bl1-d.4  ","Original Author","Eusebius, of Caesarea, Bishop of  Caesarea, approximately 260-approximately 340.",21061,14425,,,1611332385,kbaston,58142,14425,9371,Certain,7048,"En damus chronicon divinum plane opus erudi tissimorum autorum, repeti tum ab ipso mundi initio, ad annum usque salutis M. D. Xii. Eusebii pamphili caesariensis, D. Hieronymo interprete.",1,1,E,,"https://www.ustc.ac.uk/editions/649933 ",,Latin,Basel,1529,N,0,N,folio,,,,,1611332385,kbaston,7048,"Ecclesiastical History [Eusebius of Caesarea]",0,N,0,N,,1703169681,kbaston,74,,Eusebius,,"Bishop of Caesarea",260,0,0,Y,340,0,0,N,Male,,1703169681,kbaston,415021,7048,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59812,,9,"<p>Boccaccio Decamerone 1529</p>",11,8,1809,12,8,1809,"1809-8-11 (Friday)","1809-8-12 (Saturday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89995,59812,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,16000,31,,,"Ameto del Boccaccio.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1777891,,,1604919720,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bb.3.11","Contemporary Shelfmark",B.8.15,,,,,,,28189,16000,,,1604919720,kbaston,35101,16000,7492,Certain,8954,"Ameto, ouer Comedia delle nimphe Fiorentine.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000386112,,Italian,Florence,1529,N,0,N,8vo,,,,,1604919720,kbaston,8954,"Ameto, Ouer Comedia delle Nimphe Fiorentine",,N,,N,,1700219863,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,397574,8954,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,790,22,UYLY205-2_00000022,15444,,18,"<p>Budei Comment Ling. Græcæ</p>",15,10,1748,21,2,1749,"1748-10-15 (Tuesday)","1749-2-21 (Friday)",Classmark,E.2.26,"Original Returned Text","Budei Comment. Ling. Græc.",2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,56293,15444,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3207,11,,,"De arte supputandi libri quatuor Cutheberti Tonstalli. (Appendix ex Budaei libro de asse excerpta: in qua prisca Latinorum &amp; Graecorum supputatio, ad aestimatione[m] pecuniae, tum Gallicae, tum Anglicae reuocatur).",D,2,2,http://library.st-andrews.ac.uk/record=b1305853~S1,,"<p>1734 cat gives no place, 1529</p>",1599738611,gmckeever,Array,Classmark,E.2.26,,,,,,,,,3996,3207,,,1599738611,gmckeever,15445,3207,3865,Certain,7721,"De arte supputandi libri quatuor Cutheberti Tonstalli. (Appendix ex Budaei libro de asse excerpta: in qua prisca Latinorum &amp; Graecorum supputatio, ad aestimatione[m] pecuniae, tum Gallicae, tum Anglicae reuocatur).",2,2,D,,,,Latin,Paris,1529,N,0,N,4to,,,,,1599738611,gmckeever,7721,"De Arte Supputandi",,N,,N,,1700219858,baitken,2581,,Tunstall,Cuthbert,"successively bp. of London and Durham",1474,0,0,N,1559,0,0,N,Male,,1599738611,gmckeever,396303,7721,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,831,63,UYLY205-2_00000063,16333,,1,"<p>Budæi Comment. Ling. Græcæ.</p>",21,2,1749,16,7,1749,"1749-2-21 (Friday)","1749-7-16 (Wednesday)",Classmark,E.2.26,"Original Returned Text","Budæi Comment. L. Græc.",2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,59182,16333,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3207,11,,,"De arte supputandi libri quatuor Cutheberti Tonstalli. (Appendix ex Budaei libro de asse excerpta: in qua prisca Latinorum &amp; Graecorum supputatio, ad aestimatione[m] pecuniae, tum Gallicae, tum Anglicae reuocatur).",D,2,2,http://library.st-andrews.ac.uk/record=b1305853~S1,,"<p>1734 cat gives no place, 1529</p>",1599738611,gmckeever,Array,Classmark,E.2.26,,,,,,,,,3996,3207,,,1599738611,gmckeever,15445,3207,3865,Certain,7721,"De arte supputandi libri quatuor Cutheberti Tonstalli. (Appendix ex Budaei libro de asse excerpta: in qua prisca Latinorum &amp; Graecorum supputatio, ad aestimatione[m] pecuniae, tum Gallicae, tum Anglicae reuocatur).",2,2,D,,,,Latin,Paris,1529,N,0,N,4to,,,,,1599738611,gmckeever,7721,"De Arte Supputandi",,N,,N,,1700219858,baitken,2581,,Tunstall,Cuthbert,"successively bp. of London and Durham",1474,0,0,N,1559,0,0,N,Male,,1599738611,gmckeever,396303,7721,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
