lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1514,1010499,p1010499,34581,8050,9,"<p>Feildings Works 1<sup>st</sup> &amp; 2<sup>d</sup> v</p>",29,10,1813,0,0,0,"1813-10-29 (Friday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489705,34581,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9822,13,fielding_works,,"Works by Henry Fielding",W,106,44,,,,1706891994,kbaston,Array,133367,9822,1,,1706891994,kbaston,133370,9822,2,,1706891994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386286,9822,3193,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1514,1010499,p1010499,34575,8044,3,"<p>Julia 2</p>",6,10,1813,0,0,0,"1813-10-6 (Wednesday)",,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489681,34575,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9916,13,julia,,"Julia de Roubigne",J,41,21,,,"<p>or History of Lady Julia Mandeville</p>",1685560066,kbaston,Array,11347,9916,1,,1685560066,kbaston,127565,9916,2,,1685560066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347888,9916,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717168111,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1717168111,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431958,4911,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34651,8120,22,"<p>Independent 1<sup>st</sup></p>",15,3,1809,23,3,1809,"1809-3-15 (Wednesday)","1809-3-23 (Thursday)",2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481197,34651,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9900,13,independent,,"Independent [M'Donald]",I,36,22,,,,1674752908,kbaston,Array,11331,9900,1,,1674752908,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313533,9900,9476,Certain,5184,"The independent. A novel.",38,23,T,T71891,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1674752908,kbaston,5184,"Independent: A Novel",,N,,N,,1700219848,baitken,5282,,M’Donald,Andrew,,1755,0,0,Y,1790,0,0,N,Male,,1674752908,kbaston,393687,5184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34631,8100,2,"<p>Thadeus of Warsaw 4 vol in 2</p>",5,10,1806,8,1,1807,"1806-10-5 (Sunday)","1807-1-8 (Thursday)",2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481134,34631,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,10165,13,thaddeus_of_warsaw,,"Thaddeus of Warsaw by Jane Porter",T,108,55,,,"<p>4 vols</p>",1717168236,kbaston,Array,11596,10165,1,,1717168236,kbaston,133895,10165,2,,1717168236,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397242,10165,28714,Certain,1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717168236,kbaston,1487,"Thaddeus of Warsaw",0,N,0,N,,1717168236,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,431964,1487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34652,8121,23,"<p>Infidel Father 3 Vol</p>",22,3,1809,25,3,1809,"1809-3-22 (Wednesday)","1809-3-25 (Saturday)",2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481200,34652,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9903,13,infidel_father,,"Infidel Father by Jane West",I,102,35,,,,1706799130,kbaston,Array,11334,9903,1,,1706799130,kbaston,129635,9903,2,,1706799130,kbaston,129638,9903,3,,1706799130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385863,9903,34181,Certain,5171,"The Infidel Father; by the author of “A tale of the times,” etc.",102,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001799256,,English,London,1802,N,0,N,12mo,"3 vols",,,,1706799130,kbaston,5171,"Infidel Father",0,N,0,N,,1706799130,kbaston,15629,,West,Jane,,1758,0,0,N,1852,0,0,N,Female,,1706799130,kbaston,422010,5171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34650,8119,21,"<p>Italian 1</p>",15,3,1809,0,3,1809,"1809-3-15 (Wednesday)",1809-3,2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481194,34650,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1717151648,kbaston,Array,11338,9907,1,,1717151648,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397122,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1717151648,kbaston,5008,Italian,0,N,0,N,,1717151648,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431844,5008,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34643,8112,14,"<p>Camilla Do 5 vol</p>",30,5,1808,18,6,1808,"1808-5-30 (Monday)","1808-6-18 (Saturday)",2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481170,34643,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9690,13,camilla,,"Camilla by Frances Burney",C,206,47,,,,1674727293,kbaston,Array,127502,9690,1,,1674727293,kbaston,127505,9690,2,,1674727293,kbaston,127508,9690,3,,1674727293,kbaston,127511,9690,4,,1674727293,kbaston,11121,9690,5,,1674727293,kbaston,,,,,,,,,,,,,,,,,,,311787,9690,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34653,8122,24,"<p>Belinda 1</p>",29,3,1809,29,3,1809,"1809-3-29 (Wednesday)","1809-3-29 (Wednesday)",2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481203,34653,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9646,13,belinda,,"Belinda by Maria Edgeworth",B,148,54,,,,1706891598,kbaston,Array,11077,9646,1,,1706891598,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386265,9646,29383,Certain,8563,Belinda.,149,55,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000150738,,English,London,1801,N,0,N,8vo,"2 vols",,,,1706891598,kbaston,8563,Belinda,0,N,0,N,,1706891598,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,422382,8563,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34642,8111,13,"<p>Cecilia a Novel 5 vol</p>",30,5,1808,19,6,1808,"1808-5-30 (Monday)","1808-6-19 (Sunday)",2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481173,34642,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,,,,,,,,,,,,,,,,,,,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1517,1010501,p1010501,34654,8123,25,"<p>Anna 4</p>",29,3,1809,14,4,1809,"1809-3-29 (Wednesday)","1809-4-14 (Friday)",2953,13,,L,Lang,Andrew,Mr,,113,1806,1814,<p>Esqr</p>,Selkirk,,Male,,"<p>Sheriff Clerk of Selkirkshire 1805-1842</p><p>Son of John Lang</p>",1685563530,kbaston,481206,34654,Main,"Life dates",1784-1842,85,80,Notaries/Clerks,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1674751836,kbaston,Array,11049,9618,1,,1674751836,kbaston,129914,9618,2,,1674751836,kbaston,129917,9618,3,,1674751836,kbaston,129920,9618,4,,1674751836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313467,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1674751836,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",,N,,N,,1700219862,baitken,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1706891750,kbaston,397479,8861,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
