lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,778,10,UYLY205-2_00000010,15220,,4,"<p>Pamela [rubbed out - 2] Vol. first</p>",24,3,1748,12,5,1748,"1748-3-24 (Sunday)","1748-5-12 (Sunday)",Classmark,"K. .","Original Returned Text","Pamela Vol. 1<sup>st.</sup>",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,93529,15220,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,,,,,,,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,779,11,UYLY205-2_00000011,15241,,8,"<p>Pamela Voll. 2, 3, &amp; 4<sup>th</sup></p>",29,3,1748,12,5,1748,"1748-3-29 (Friday)","1748-5-12 (Sunday)",Classmark,"K.6. .","Original Returned Text","Pamela Voll. 2, 3, &amp; 4&lt;sup&gt;th&lt;/sup&gt;",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,50059,15241,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16015,3088,2,,1638197944,gmckeever,16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,787,19,UYLY205-2_00000019,15379,,8,"<p>Pamela Vol. 1<sup>st</sup> &amp; 2<sup>d</sup></p>",27,5,1748,18,3,1749,"1748-5-27 (Monday)","1749-3-18 (Tuesday)",Classmark,J.7.4,"Original Returned Text","Pamela Vol. 1&lt;sup&gt;st&lt;/sup&gt; &amp; 2&lt;sup&gt;d&lt;/sup&gt;",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,53662,15379,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,16015,3088,2,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,789,21,UYLY205-2_00000021,15428,,17,"<p>Pamela Vol. 3<sup>d</sup> &amp; 4<sup>th</sup></p>",3,9,1748,18,3,1749,"1748-9-3 (Tuesday)","1749-3-18 (Tuesday)",Classmark,J.7.4,"Original Returned Text","Pamela Vol. 3 &amp; 4&lt;sup&gt;th&lt;/sup&gt;",,,3880,11,,C,Craigie,John,,"of Dumbarnie",67,1748,1749,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132</p>,1705330745,kbaston,53689,15428,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374411132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,810,42,UYLY205-2_00000042,15857,,15,"<p>Pamela, Vol. 3<sup>d</sup> &amp; 4<sup>th</sup></p>",27,4,1749,30,5,1749,"1749-4-27 (Sunday)","1749-5-30 (Friday)",Classmark,J.7.4,"Original Returned Text","Pamela Vol. 3&lt;sup&gt;d&lt;/sup&gt; &amp; 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,55816,15857,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,841,73,UYLY205-2_00000073,16557,,8,"<p>Pamela Vol. 1 &amp; 2<sup>d,</sup> Item 3<sup>d</sup> &amp; 4<sup>th</sup></p>",22,1,1750,14,2,1750,"1750-1-22 (Thursday)","1750-2-14 (Saturday)",Classmark,J.7.5,"Original Returned Text","Pamela Vol 1 &amp; 2&lt;sup&gt;d&lt;/sup&gt; It. 3&lt;sup&gt;d&lt;/sup&gt; &amp; 4&lt;sup&gt;th&lt;/sup&gt;",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,61354,16557,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,16015,3088,2,,1638197944,gmckeever,16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,843,75,UYLY205-2_00000075,16622,,26,"<p>Pamela Vol. 1 &amp; 2<sup>d</sup></p>",22,6,1749,25,10,1749,"1749-6-22 (Sunday)","1749-10-25 (Saturday)",Classmark,J.7.5,"Original Returned Text","Pamela Vol. 1&lt;sup&gt;st&lt;/sup&gt; &amp; 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,61579,16622,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,16015,3088,2,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,843,75,UYLY205-2_00000075,16610,,14,"<p>pamela Vol 2<sup>d</sup></p>",8,5,1749,19,6,1749,"1749-5-8 (Thursday)","1749-6-19 (Thursday)",Classmark,J.7.4,"Original Returned Text","pamela Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,61531,16610,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16015,3088,2,,1638197944,gmckeever,,,,,,,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,849,81,UYLY205-2_00000081,16733,,2,"<p>Pamela Vol. 3<sup>d</sup> &amp; 4<sup>th</sup></p>",17,8,1749,29,9,1749,"1749-8-17 (Sunday)","1749-9-29 (Monday)",Classmark,J.7.4,"Original Returned Text","Pamela Vol. 3&lt;sup&gt;d&lt;/sup&gt; &amp; 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"Andrew Shaw",2044,11,,S,Shaw,James,,,41,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409743988</a></p>,1705345010,kbaston,62248,16733,Main,"Life dates","b. 1736","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409743988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,865,98,UYLY205-2_00000098,17129,,15,"<p>Pamela V. 1<sup>st</sup></p>",11,8,1752,29,9,1752,"1752-8-11 (Friday)","1752-9-29 (Friday)",Classmark,J.,"Original Returned Text","pamela V. 1&lt;sup&gt;st&lt;/sup&gt;",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,72682,17129,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,,,,,,,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
