lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76826,,24,"<p>Knoxs essays</p>",17,9,1836,17,9,1836,"1836-9-17 (Saturday)","1836-9-17 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128975,76826,Main,,,,,,,,,,,,,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",13322,11727,1,,1658494507,dsterricks,13323,11727,2,,1658494507,dsterricks,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102095,80,wigtown_11-28_80,44000,,6,"<p>Knoxes Essays</p>",16,3,1798,31,3,1798,"1798-3-16 (Friday)","1798-3-31 (Saturday)",Returned?,31-Mar,3767,16,,M,Moodie,Robert,,,30,1796,1799,<p>Physician/Surgeon</p>,Wigtown,,Male,,,1658284528,dsterricks,406933,44000,Main,Committee,"President, Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",13322,11727,1,,1658494507,dsterricks,,,,,,,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102095,80,wigtown_11-28_80,44001,,7,"<p>Do. Do. -</p>",31,3,1798,18,4,1798,"1798-3-31 (Saturday)","1798-4-18 (Wednesday)",Returned?,18-Apr,3767,16,,M,Moodie,Robert,,,30,1796,1799,<p>Physician/Surgeon</p>,Wigtown,,Male,,,1658284528,dsterricks,406936,44001,Main,Committee,"President, Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",13323,11727,2,,1658494507,dsterricks,,,,,,,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102107,84,wigtown_11-28_84,44059,,3,"<p>Knoxes Essay</p>",15,1,1798,16,1,1798,"1798-1-15 (Monday)","1798-1-16 (Tuesday)",Returned?,16-Jan,3770,16,,M,Murray,Alexander,,,30,1796,1798,<p> </p><p>Vintner</p>,Wigtown,,Male,<p> </p><p> </p>,"<p> </p><p>MT: Vintner; meetings held at his establishment.</p>",1658285855,dsterricks,407002,44059,Main,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",13322,11727,1,,1658494507,dsterricks,,,,,,,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102179,108,wigtown_11-28_108,43879,,10,"<p>Knox's Essays </p>",17,1,1799,18,2,1799,"1799-1-17 (Thursday)","1799-2-18 (Monday)",Returned?,18-Feb,3761,16,,M,McKeand,William,,,13,1797,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: Joined in October 1796; [merchant?].</p>",1652898464,dsterricks,386938,43879,Main,Committee,"Chair of Managerial Committee",32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",13322,11727,1,,1658494507,dsterricks,,,,,,,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102269,138,wigtown_11-28_138,44182,,7,"<p>Knox's Essays </p>",6,6,1798,14,7,1798,"1798-6-6 (Wednesday)","1798-7-14 (Saturday)",Returned?,14-Jul,3774,16,,S,Steven,John,,,24,1796,1799,<p>Minister</p>,Mochrum,,Male,,"<p>MT: 1752-1828. CS minister; Glasgow Univ.; contributor to <em>Statistical Account</em>.</p>",1658494571,dsterricks,408499,44182,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",13322,11727,1,,1658494507,dsterricks,,,,,,,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101429,6b,wigtown_5-27_42_6b,44147,,4,"<p>Knox's Essay</p>",31,5,1796,24,6,1796,"1796-5-31 (Tuesday)","1796-6-24 (Friday)",Returned?,24-Jun,3773,16,,S,Simson,Andrew,,,11,1796,1797,<p>Physician/Surgeon</p>,"Newton Douglas",,Male,,,1651687250,dsterricks,293492,44147,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",13322,11727,1,,1658494507,dsterricks,13323,11727,2,,1658494507,dsterricks,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101447,12b,wigtown_5-27_48_12b,43518,,10,"<p>Knoxs Essay</p>",25,4,1796,16,5,1796,"1796-4-25 (Monday)","1796-5-16 (Monday)",Returned?,16-May,3745,16,,D,Drew,Alexander,,,15,1796,1796,<p>Merchant</p>,"Newton Douglas",,Male,,"<p>MT: d.1806. Merchant; later acquired land at Creebridge and Craigencallie; uncle of Ebenezer D.; will at NAS CC22/3/5A/324 includes books.</p>",1658496930,dsterricks,293621,43518,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",13322,11727,1,,1658494507,dsterricks,13323,11727,2,,1658494507,dsterricks,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101513,34b,wigtown_5-27_70_34b,43762,,12,"<p>Knox's Essay</p>",13,3,1796,24,3,1796,"1796-3-13 (Sunday)","1796-3-24 (Thursday)",Returned?,24-Mar,3758,16,,M,McCulloch,,Mrs,,40,1796,1799,,Culmalzie,,Female,,"<p>MT: d.1819? James Maitland McCulloch owned farm of Culmalzie in 1790. This may be his widow; will of Mrs Margaret McCulloch, late of Stranraer, at NAS CC22/4/3/33.</p>",1658299518,dsterricks,381619,43762,Main,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",13322,11727,1,,1658494507,dsterricks,,,,,,,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101543,44b,wigtown_5-27_80_44b,43910,,10,"<p>Knoxs Essay</p>",26,7,1796,0,0,0,"1796-7-26 (Tuesday)",,,,3763,16,,M,McKie,Jean,Mrs,,15,1796,1799,,Wigtown,,Female,,"<p>MT: d. 1832. Owned land at Drumbuie; will at NAS SC19/41/3.</p>",1651689481,dsterricks,381787,43910,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",13323,11727,2,,1658494507,dsterricks,,,,,,,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
