rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",91,91,48v,MS-LIB-2-100,92,90,90,48r,90,92,49r,92
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1207,1209,91,1,"<p>Stillingfleets origines sac:</p>","Stillingfleets origines sac:",3,3,1760,17,3,1760,Y,"<p>Other edns available.</p>",1597765736,kbaston,Y,"1760-3-3 (Monday)","1760-3-17 (Monday)","Original Borrowed Date","3 Mar 1760","Original Returned Date","17 Mar 1760","Professor 1","James Clow",,,,,190,6,190,M,McDowel,Benjamin,,,4,1760,1765,<p>Student</p>,,,Male,,,1597765736,kbaston,48061,1207,Main,Class,"Logic, Divinity","Original Full Name","Benjamin McDowel",71,68,"University Student",68,,Education,,,,107,6,,,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion",O,16,16,https://eleanor.lib.gla.ac.uk/record=b1585994,,,1613406777,kbaston,Array,Press,CC,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bh8-d.12","Original Author","Stillingfleet, Edward, 1635-1699.",107,107,,,1613406777,kbaston,,,,,,,,,,,,,,,,,,,72818,107,107,Certain,3226,"Origines sacrae: or, a rational account of the grounds of natural and reveal’d religion: wherein the foundations of religion, and the authority of the scriptures, are asserted and clear’d",16,16,O,T101213,,,English,London,1709,N,0,N,folio,,,,"<p>8th edn</p>",1613406777,kbaston,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,
1208,1210,91,2,"<p>Simson's Conic Sections</p>","Simson's Conic Sections",3,3,1760,20,3,1760,Y,"Copy at Bn8-g.3 has contemporary ms. marginal  inscriptions throughout.",1591714694,baitken,Y,"1760-3-3 (Monday)","1760-3-20 (Thursday)","Original Borrowed Date","3 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1","Adam Smith","Professor 2","John Anderson","Professor 3","James Clow",55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,967,1208,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",71,68,"University Student",68,,Education,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,,,,,,,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,
1209,1211,91,3,"<p>Braidys Sermons vol 3<sup>d</sup></p>","Braidys Sermons vol 3d",4,3,1760,19,3,1760,Y,,1597765231,kbaston,Y,"1760-3-4 (Tuesday)","1760-3-19 (Wednesday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","19 Mar 1760","Professor 1","William Leechman",,,,,191,6,191,C,Campbell,Peter,,,1,1760,1760,<p>Student</p>,,,Male,,,1597765231,kbaston,48040,1209,Main,Class,Theology,"Original Full Name","Peter Campbell",71,68,"University Student",68,,Education,,,,318,6,,,"Several sermons, chiefly upon practical subjects ...",S,15,11,https://eleanor.lib.gla.ac.uk/record=b1591308,,,1610034510,kbaston,Array,Press,AB,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi1-g.8-10","Original Author","Brady, Nicholas, 1659-1726.",15727,318,3,,1610034510,kbaston,,,,,,,,,,,,,,,,,,,50005,318,4051,Certain,1916,"Several sermons, chiefly upon practical subjects, many of which were preached before Her present Majesty, when Princess of Wales. By her chaplain in ordinary, the late Reverend Nicolas Brady, ... Now first publish’d from the author’s manuscripts. In three volumes. ...",63,47,S,T115815,,,English,London,1730,N,0,N,8vo,,,,,1652710524,gmckeever,1916,"Several Sermons, Chiefly upon Practical Subjects [Nicolas Brady]",,N,,N,,1700219835,baitken,238,,Brady,Nicholas,,1659,0,0,N,1726,0,0,N,Male,,1652710524,gmckeever,390303,1916,Work,
1210,1212,91,4,"<p>Rollin's Belles lettres</p>","Rollin's Belles lettres",4,3,1760,20,3,1760,Y,,1597765260,kbaston,Y,"1760-3-4 (Tuesday)","1760-3-20 (Thursday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,48043,1210,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,3232,115,2,,1613491389,kbaston,3235,115,3,,1613491389,kbaston,3238,115,4,,1613491389,kbaston,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
1211,1213,91,5,"<p>Benson's Scripture History</p>","Benson's Scripture History",4,3,1760,20,3,1760,Y,,1597765390,kbaston,Y,"1760-3-4 (Tuesday)","1760-3-20 (Thursday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,48046,1211,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,,,,,,,,,,,,,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,
1212,1214,91,6,"<p>Atlas Geographus vol 1.<sup>st</sup></p>","Atlas Geographus vol 1.st",4,3,1760,20,3,1760,Y,,1597765579,kbaston,Y,"1760-3-4 (Tuesday)","1760-3-20 (Thursday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,48049,1212,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,217,6,,,"Atlas geographus: or, a compleat  system of geography, ancient and modern...",A,11,9,https://eleanor.lib.gla.ac.uk/record=b1614243,,,1613129658,kbaston,Array,Press,CC,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bm9-g.14-18","Original Author",Atlas.,217,217,1,,1613129658,kbaston,,,,,,,,,,,,,,,,,,,70616,217,217,Certain,8618,"Atlas geographus: or, a compleat system of geography, ancient and modern.",16,13,A,T91437,,,English,London,1711,N,1717,N,4to,,,,"<p>Vols. 1, 2 are dated 1711, vol.3 1712, vol.4 1714, and vol.5 1717.</p>",1700393251,jjsmith,8618,"Atlas Geographus: or, A Compleat System of Geography, Ancient and Modern",0,N,0,N,,1700393251,jjsmith,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,399109,8618,Work,
1213,1215,91,7,"<p>Monthly Review vol 5</p>","Monthly Review vol 5",4,3,1760,12,3,1760,Y,,1608119214,kbaston,Y,"1760-3-4 (Tuesday)","1760-3-12 (Wednesday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","12 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,108305,1213,Main,Class,Theology,"Original Full Name","Thomas Clark",71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14599,33,5,<p>1751</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
1214,1216,91,8,"<p>Weston's shorthand</p>","Weston's shorthand",5,3,1760,26,3,1760,Y,,1591714694,baitken,Y,"1760-3-5 (Wednesday)","1760-3-26 (Wednesday)","Original Borrowed Date","5 Mar 1760","Original Returned Date","26 Mar 1760","Professor 1","James Moor",,,,,143,6,143,K,Kelso,Hamilton,,,12,1759,1760,<p>Student</p>,,,Male,,,1608119751,kbaston,1983,1214,Main,Class,"Logic, Natural Philosophy","Original Full Name","Hamilton Kelso",71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",34,34,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,
1215,1217,91,9,"<p>Aristotilis opera</p>","Aristotilis opera",5,3,1760,26,3,1760,Y,,1608119326,kbaston,Y,"1760-3-5 (Wednesday)","1760-3-26 (Wednesday)","Original Borrowed Date","5 Mar 1760","Original Returned Date","26 Mar 1760","Professor 1","John Anderson",,,,,143,6,143,K,Kelso,Hamilton,,,12,1759,1760,<p>Student</p>,,,Male,,,1608119751,kbaston,108308,1215,Main,Class,"Logic, Natural Philosophy","Original Full Name","Hamilton Kelso",71,68,"University Student",68,,Education,,,,200,6,,,"Opera omnia quae exstant, Graece et Latine…",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1608119751,kbaston,Array,Press,AM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,200,200,1,,1608119751,kbaston,16108,200,2,,1608119751,kbaston,,,,,,,,,,,,,46403,200,6205,"Very likely",492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
1216,1218,91,10,"<p>Boyles Tracts</p>","Boyles Tracts",5,3,1760,20,3,1760,Y,,1591714694,baitken,Y,"1760-3-5 (Wednesday)","1760-3-20 (Thursday)","Original Borrowed Date","5 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1","George Muirhead",,,,,59,6,59,P,Pinkerton,James,,,5,1757,1762,<p>Student</p>,,,Male,,,1608222117,kbaston,1180,1216,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","James Pinkerton",71,68,"University Student",68,,Education,,,,247,6,,," 	Tracts written by the Honourable Robert Boyle. About the cosmicall qualities of things. : Cosmicall suspitions. The temperature of the subteraneall regions. The temperature of the submarine regions. The bottom of the sea. To which is præfixt, An introduction to the history of particular qvalities.",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1607117,,,1670434298,kbaston,Array,Press,AT,Shelf,9,Number,14,"Original Author","Boyle, Robert, 1627-1691.",,,247,247,,,1670434298,kbaston,,,,,,,,,,,,,,,,,,,286316,247,8426,"Very likely",1298,"Tracts written by the Honourable Robert Boyle. About the cosmicall qualities of things. Cosmicall suspitions. The temperature of the subteraneall regions. The temperature of the submarine regions. The bottom of the sea. To which is præfixt, An introduction to the history of particular qvalities.",4,4,T,R29050,,,English,Oxford,1671,N,0,N,8vo,,,,,1670434298,kbaston,1298,"Tracts Written by the Honourable Robert Boyle",,N,,N,,1700219833,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,389662,1298,Work,
