lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87116,01/020,20,"<p>Chambaud's French grammar</p>",19,4,1770,0,0,0,"1770-4-19 (Thursday)",,6221,40,,U,Urquhart,,Miss,,4,1770,1770,,Craigston,,Female,,,1678186454,kbaston,523157,87116,Main,"Borrower entry","Miss Urquhart Craigston",18533,40,,,"A grammar of the French tongue. With a prefatory discourse, containing an essay on the proper method for teaching and learning that language. By Lewis Chambaud",A,1,1,,,"<p>Several possible editions</p>",1678186454,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39704,18533,,,1678186454,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331622,18533,17961,"Very likely",6053,"A grammar of the French tongue, with a prefatory discourse, containing an essay on the proper method for teaching and learning that language.",1,1,A,T54010,,,English,London,1750,N,0,N,12mo,,,,,1678186454,kbaston,6053,"Grammar of the French Tongue",,N,,N,,1700219851,baitken,5948,,Chambaud,Lewis,,0,0,0,N,1776,0,0,N,Male,,1678186454,kbaston,394577,6053,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87110,01/018,18,"<p>Pope's Homer's Iliad 6 Vols. Dumo</p>",19,4,1770,0,0,0,"1770-4-19 (Thursday)",,6221,40,,U,Urquhart,,Miss,,4,1770,1770,,Craigston,,Female,,,1678186454,kbaston,235512,87110,Main,"Borrower entry","Miss Urquhart Craigston",18527,40,1093,,"The Iliad of Homer. Translated by Mr Pope",T,12,2,,,,1678877578,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39698,18527,1,,1678877578,kbaston,41051,18527,2,,1678877578,kbaston,41054,18527,3,,1678877578,kbaston,41057,18527,4,,1678877578,kbaston,41060,18527,5,,1678877578,kbaston,41063,18527,6,,1678877578,kbaston,,,,,,,333983,18527,10763,Certain,5241,"The iliad of Homer. Translated by Mr. Pope.",12,2,T,"T55422 ",,,English,London,1736,N,0,N,12mo,,,"<p><a><span id=""mtch"" class=""match"">Pope</span>, Alexander, 1688-1744.</a></p>",,1678877579,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7094,01,craigston_001,87113,01/019,19,"<p>3 Vol. of Robertsons Hisy of Charles 5th 4to.</p>",19,4,1770,0,0,0,"1770-4-19 (Thursday)",,6221,40,,U,Urquhart,,Miss,,4,1770,1770,,Craigston,,Female,,,1678186454,kbaston,235515,87113,Main,"Borrower entry","Miss Urquhart Craigston",18530,40,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In three volumes. By William Robertson. D.D. Principal of the University of Edinburgh, and historiographer to His Majesty for Scotland",T,9,3,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678794086,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39701,18530,1,,1678794086,kbaston,41066,18530,2,,1678794086,kbaston,41069,18530,3,,1678794086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333689,18530,5492,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87227,03/001,1,"<p>Lord Pitsligo's Moral Essays 1 Vol. 8vo</p>",6,8,1770,0,0,0,"1770-8-6 (Monday)",,6221,40,,U,Urquhart,,Miss,,4,1770,1770,,Craigston,,Female,,,1678186454,kbaston,239001,87227,Main,"Borrower entry","Miss Urquhart Craigston",18638,40,977,,"Essays moral and philosophical, on several subjects: viz A view of the human faculties; A short account of the world; Two discourses on decency; An essay on self-love",E,1,1,,,"<p>Anonymous: by Alexander Forbes, Baron Pitsligo</p>",1633445450,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39809,18638,,,1633445450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154242,18638,4537,Certain,6624,"Essays moral and philosophical, on several subjects: viz. A view of the human faculties. A short Account of the World. Two Discourses on Decency. An essay on self-love.",14,14,E,T108054,,,English,London,1734,N,0,N,8vo,,,,,1633445450,kbaston,6624,"Essays Moral and Philosophical, on Several Subjects",,N,,N,,1700219854,baitken,2788,,"Forbes of Pitsligo",Alexander,"Lord Pitsligo",1678,0,0,N,1762,0,0,N,Male,,1633445450,kbaston,395174,6624,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87677,08/002,2,"<p>The last 7 Vols. of Guthrie's Hisy. of the World 7 Vols. 8vo</p>",3,12,1779,0,0,0,"1779-12-3 (Friday)",,6413,40,,M,Marr,,Mr,,4,1779,1785,,Craigston,,Male,,,1678724992,kbaston,523847,87677,Main,"Borrower entry","Mr. Marr at Craigston",18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,60903,18626,4,,1678792474,kbaston,60906,18626,5,,1678792474,kbaston,60909,18626,6,,1678792474,kbaston,60912,18626,7,,1678792474,kbaston,60915,18626,8,,1678792474,kbaston,60918,18626,9,,1678792474,kbaston,60921,18626,10,,1678792474,kbaston,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87713,08/014,14,"<p>Returned Wights State of Husbandry 2 Voll<sup>ms</sup>. [and]</p>",0,0,1780,15,12,1780,1780,"1780-12-15 (Friday)",6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523886,87713,Main,"Borrower entry","John Marr att Craigston",18914,40,1420,,"Present state of husbandry in Scotland. Extracted from reports made to the Commissioners of Annexed Estates, and published by their authority. In two volumes",P,9,5,,,,1678881134,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40085,18914,1,,1678881134,kbaston,142547,18914,2,,1678881134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334196,18914,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87704,08/011,11,"<p>Wights State of Husbandry in Scotland 2 Vols. 8<sup>vo</sup></p>",14,11,1780,0,0,0,"1780-11-14 (Tuesday)",,6413,40,,M,Marr,,Mr,,4,1779,1785,,Craigston,,Male,,,1678724992,kbaston,523877,87704,Main,"Borrower entry","Mr. Marr at Craigston",18914,40,1420,,"Present state of husbandry in Scotland. Extracted from reports made to the Commissioners of Annexed Estates, and published by their authority. In two volumes",P,9,5,,,,1678881134,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40085,18914,1,,1678881134,kbaston,142547,18914,2,,1678881134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334196,18914,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87725,08/018,18,"<p>Fergusons Lectures on Vollum</p>",15,12,1780,0,0,0,"1780-12-15 (Friday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,151994,87725,Main,"Borrower entry","John Marr att Craigston",18947,40,633,,"Lectures on select subjects in mechanics, pneumatics, hydrostatics, and optics. With the use of the globes, the art of dialing, and the calculation of the mean times of new and full moons and eclipses. With the supplement/ by James Ferguson",L,2,2,,,"<p>Inscription: 'Wm Urquhart of Craigston'. Last 40pp: A supplement to Mr Ferguson's book of lectures</p>",1678718681,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40118,18947,,,1678718681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332948,18947,18138,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",2,2,L,N19867,,,English,London,1773,N,0,N,4to,,,,"<p>new edn</p>",1678718681,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87719,08/016,16,"<p>the History of Civil Society and Taken Out</p>",0,0,1780,15,12,1780,1780,"1780-12-15 (Friday)",6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523889,87719,Main,"Borrower entry","John Marr att Craigston",18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40076,18905,,,1678721073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87716,08/015,15,"<p>Dictionary of Husbandry on Volm. and</p>",0,0,1780,15,12,1780,1780,"1780-12-15 (Friday)",6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523892,87716,Main,"Borrower entry","John Marr att Craigston",18623,40,1418,,"Dictionarium rusticum, urbanicum & botanicum: or, a dictionary of husbandry, gardening, trade, commerce, and all sorts of country-affairs. In two volumes. Illustrated with a great number of cutts",D,5,3,,,,1678717906,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39794,18623,1,,1678717906,kbaston,60894,18623,2,,1678717906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332897,18623,18006,Certain,9724,"Dictionarium rusticum, urbanicum &amp; botanicum: or, a dictionary of husbandry, gardening, trade, commerce, and all sorts of country-affairs.",7,4,D,T138450,,,English,London,1726,N,0,N,8vo,"2 vols",,,"<p>ESTC: Originally published in 1704 as ’Dictionarium <span id="""" class="""">rusticum</span> &amp; urbanicum’. Variously attributed to Nathan Bailey and John Worlidge. </p>",1678717906,kbaston,9724,"Dictionarium Rusticum, Urbanicum &amp; Botanicum: or, A Dictionary of Husbandry, Gardening, Trade, Commerce, and All Sorts of Country-Affairs",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
