lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78483,4r,innerpeffray_1_4r,181197,,3,"<p>
 
  
  Drellincourt on Death
  
 </p>",4,1,1752,,,,"1752-1-4 (Tuesday)",,Conditions,"3 months",14382,5,,B,Bean,Andrew,,,2,1752,1753,,Dalpatrick,,Male,,,1640263036,baitken,260049,181197,Main,8,7,Farmer,7,,Agricultural,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,1974,1974,,,1641817331,kbaston,,,,,,,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78492,5v,innerpeffray_1_5v,181305,,8,"<p>
 
  
  Deceitfulness of the heart
  
 </p>",16,12,1752,,,,"1752-12-16 (Saturday)",,Conditions,"3 months",14451,5,,M,McEwan,Robert,,,2,1752,1753,,Dalpatrick,,Male,,,1640263038,baitken,260157,181305,Main,,,,,,,,,,2005,5,258,,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",T,9,9,,,,1635332142,kbaston,Array,2005,2005,,,1635332142,kbaston,,,,,,,161337,2005,1992,Certain,3832,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",9,9,T,"S100128 ",,,English,London,1633,N,0,N,4to,,,,,1635332142,kbaston,3832,"Mystery of Selfe-deceiving: or, A Discourse and Discovery of the Deceitfulnesse of Mans Heart",,N,,N,,1700219842,baitken,1429,,Dyke,Daniel,,0,0,0,N,1614,0,0,N,Male,,1635332142,kbaston,392287,3832,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181347,,9,"<p>
 
  
  Fown's Trisagion
  
 </p>",10,2,1753,,,,"1753-2-10 (Saturday)",,Conditions,"3 months",14382,5,,B,Bean,Andrew,,,2,1752,1753,,Dalpatrick,,Male,,,1640263036,baitken,260199,181347,Main,8,7,Farmer,7,,Agricultural,,,,1995,5,289,,"Trisagion or, The three holy offices of Iesus Christ, the sonne of God, priestly, propheticall, and regall; : how they ought of all his Church to be receiued.",T,2,2,,,,1632915950,kbaston,Array,1995,1995,,,1632915950,kbaston,,,,,,,151056,1995,1982,Certain,908,"Trisagion or, The three holy offices of Iesus Christ, the sonne of God, priestly, propheticall, and regall; : how they ought of all his Church to be receiued.",2,2,T,S102492,,,English,London,1619,N,0,N,4to,,,,,1632915950,kbaston,908,"Trisagion or, The Three Holy Offices of Jesus Christ",,N,,N,,1700219831,baitken,1419,,Fowns,Richard,,1560,0,0,Y,1625,0,0,N,Male,,1632915950,kbaston,389266,908,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181398,,1,"<p>
 
  
  Allan's Alarm to the unconverted
  
 </p>",14,4,1753,,,,"1753-4-14 (Saturday)",,Conditions,"3 months",14451,5,,M,McEwan,Robert,,,2,1752,1753,,Dalpatrick,,Male,,,1640263038,baitken,260250,181398,Main,,,,,,,,,,2018,5,382,,"An alarme to unconverted sinners",A,5,5,,,,1632916168,kbaston,Array,2018,2018,,,1632916168,kbaston,,,,,,,151068,2018,2005,Certain,8989,"An alarme to unconverted sinners, in a serious treatise, shewing I. What conversion is not, and correcting some mistakes about it. II. What conversion is, and wherein it consisteth. III. The necessity of conversion. IV. The marks of the unconverted. V. The miseries of th unconverted. VI. Directions for conversion. VII. Motives to conversion. Whereunto are annexed divers practical cases of conscience judiciously resolved.",5,5,A,R35368,,,English,London,1672,N,0,N,8vo,,,,,1632916169,kbaston,8989,"Alarme to Unconverted Sinners",,N,,N,,1700219863,baitken,1440,,Alleine,Joseph,,1634,0,0,N,1668,0,0,N,Male,,1632916169,kbaston,397609,8989,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78579,20r,innerpeffray_1_20r,182475,,5,"<p>
 
  
  Manuel of Controversies &amp;c
  
 </p>",14,6,1774,,,,"1774-6-14 (Tuesday)",,Conditions,"6 weeks",14991,5,,R,Reid,Patrick,,,2,1774,1778,,Dalpatrick,,Male,,,1640263057,baitken,261312,182475,Main,,,,,,,,,,31713,5,,,"A manuel of controversies: clearly demonstrating the truth of Catholique religion.",A,1,1,,,,1640263057,baitken,Array,65748,31713,,,1640263057,baitken,,,,,,,175635,31713,2124,Certain,4378,"A manuel of controversies: clearly demonstrating the truth of Catholique religion.",1,1,A,R220941,,,English,Douai,1671,N,0,N,12mo,,,,,1633082550,kbaston,4378,"Manuel of Controversies: Clearly Demonstrating the Truth of Catholique Religion",,N,,N,,1700219844,baitken,1535,,Turberville,Henry,,0,0,0,N,1678,0,0,N,Male,,1633082550,kbaston,392854,4378,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78606,24v,innerpeffray_1_24v,182823,,11,"<p>
 
  
  Dickson's Agriculture
  
 </p>",14,2,1778,,,,"1778-2-14 (Saturday)",,Conditions,"6 weeks",14991,5,,R,Reid,Patrick,,,2,1774,1778,,Dalpatrick,,Male,,,1640263057,baitken,261651,182823,Main,,,,,,,,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,2143,2143,,,1632412400,kbaston,,,,,,,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78624,27v,innerpeffray_1_27v,183018,,5,"<p>
 
  
  Hist.y of the Turks
  
 </p>",15,10,1779,,,,"1779-10-15 (Friday)",,Conditions,"6 weeks",15165,5,,R,Reid,Robert,,,3,1779,1790,,Dalpatrick,,Male,,,1640263065,baitken,261846,183018,Main,,,,,,,,,,31749,5,,,"The history of the Turks. Describing the rise and ruin, of their first empire in Persia; the original of their second.",T,7,7,,,,1640263062,baitken,Array,65859,31749,,,1640263062,baitken,,,,,,,175668,31749,2143,Certain,5327,"The history of the Turks. : Describing the rise and ruin, of their first empire in Persia; the original of their second.",7,7,T,R31795,,,English,London,1683,N,0,N,8vo,,,,,1635248442,kbaston,5327,"History of the Turks: Describing the Rise and Ruin, of their First Empire in Persia",,N,,N,,1700219848,baitken,1543,,Shirley,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1702</p>",1683193293,mbranagh,393835,5327,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78627,28r,innerpeffray_1_28r,183042,,3,"<p>
 
  
  Drelincourt's Christian defence against the fears
  of Death
  
 </p>",15,11,1779,,,,"1779-11-15 (Monday)",,Conditions,"6 weeks",15165,5,,R,Reid,Robert,,,3,1779,1790,,Dalpatrick,,Male,,,1640263065,baitken,261870,183042,Main,,,,,,,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,1974,1974,,,1641817331,kbaston,,,,,,,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78654,32v,innerpeffray_1_32v,183306,,15,"<p>
 
  
  South's Sermons 2 vol 8vo
  
 </p>",28,2,1783,,,,"1783-2-28 (Friday)",,,,15270,5,,R,Reid,Henry,,,2,1783,1783,,Dalpatrick,,Male,,,1640263071,baitken,262128,183306,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65679,31686,2,,1640263055,baitken,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78654,32v,innerpeffray_1_32v,183303,,14,"<p>
 
  
  Political Essays Vol. 2 8vo
  
 </p>",28,2,1783,,,,"1783-2-28 (Friday)",,,,15270,5,,R,Reid,Henry,,,2,1783,1783,,Dalpatrick,,Male,,,1640263071,baitken,262125,183303,Main,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,65982,2185,2,,1640263071,baitken,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,,,,,,,,,,,,,,,,,,,,,,
