lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7349,57,ARC_753350518_001_0058,114290,,8,"<p><span style=""text-decoration: line-through;"">Lind on Warm Climates</span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,9068,25,,M,McIntyre,Everard,,,4,1769,1770,,,,Male,,,1628689078,kbaston,178724,114290,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76202,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7349,57,ARC_753350518_001_0058,114323,,12,"<p><span style=""text-decoration: line-through;"">&amp; Evelyn on Medals</span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,7094,25,,A,Agnew,Robert,,,8,1769,1771,,,,Male,,,1689263129,kbaston,178760,114323,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24536,25,,,"Numismata : a discourse of medals, antient and modern, together with an account of heads and effigies of illustrious, and famous persons, in sculps, and taille-douche, of whom we have no medals extant [Evelyn]",N,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182623090002466,,,1625655303,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50420,24536,,,1625655303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,121650,24536,14303,Certain,3541,"Numismata. A discourse of medals, antient and modern. Together with some account of heads and effigies of illustrious, and famous persons, in sculps, and taille-douce, of whom we have no medals extant; and of the use to be derived from them. To which is added a digression concerning physiognomy.",3,3,N,R21821,,,English,London,1697,N,0,N,folio,,,,,1625655303,kbaston,3541,"Numismata. A Discourse of Medals, Antient and Modern",,N,,N,,1700219841,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,391989,3541,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7349,57,ARC_753350518_001_0058,114335,,15,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,9116,25,,W,Waring,John,,,2,1770,1770,,,,Male,,,1631715034,kbaston,178772,114335,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76808,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7349,57,ARC_753350518_001_0058,114338,,16,"<p><span style=""text-decoration: line-through;"">Mead's Works Vol. 2:<sup>d</sup></span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Loan period",Fortnight,Deposit,0/9/0,,,,,,,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,178775,114338,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19363,12760,2,,1691502157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7349,57,ARC_753350518_001_0058,114296,,10,"<p><span style=""text-decoration: line-through;"">Hales Staticks Vol. 2<sup>d</sup></span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Loan period",Fortnight,Deposit,0/8/0,,,,,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,178733,114296,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7349,57,ARC_753350518_001_0058,114311,,11,"<p><span style=""text-decoration: line-through;"">Addison's Works Vol. 1:<sup>st</sup></span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,7094,25,,A,Agnew,Robert,,,8,1769,1771,,,,Male,,,1689263129,kbaston,178748,114311,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18410,25,,,"The works of the late Right Honorable Joseph Addison.",T,14,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124303550002466,,,1631890911,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39512,18410,1,,1631890911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,145851,18410,10652,Certain,378,"The works of the late Right Honorable Joseph Addison, Esq.",14,9,T,T89166,,,English,Birmingham,1761,N,0,N,4to,,,,,1631890911,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7349,57,ARC_753350518_001_0058,114332,,14,"<p><span style=""text-decoration: line-through;"">Schomberg's V. Swieten</span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,178769,114332,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,18889,12670,3,,1691659272,kbaston,18892,12670,4,,1691659272,kbaston,49592,12670,5,,1691659272,kbaston,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7349,57,ARC_753350518_001_0058,114302,,9,"<p><span style=""text-decoration: line-through;"">&amp; Barry on Digestion</span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,178739,114302,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21569,25,,,"Treatise on the three different digestions, and discharges of the human body [Barry]",T,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104851750002466,,,1703162760,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45158,21569,,,1703162760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379312,21569,5532,Certain,937,"A treatise on the three different digestions, and discharges of the human body. And the diseases of their principal organs.",16,16,A,T86108,,,English,London,1759,N,0,N,8vo,,,,,1703162760,kbaston,937,"Treatise on the Three Different Digestions, and Discharges of the Human Body",0,N,0,N,,1703162760,kbaston,3443,Sir,Barry,Edward,,1696,0,0,N,1776,0,0,N,Male,,1703162760,kbaston,414709,937,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7349,57,ARC_753350518_001_0058,114326,,13,"<p><span style=""text-decoration: line-through;"">Lobb on fevers 2 V:<sup>s</sup></span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,,,7481,25,,K,Kennedy,George,,,16,1769,1771,,,,Male,,,1623235345,kbaston,178763,114326,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22877,25,,,"Medical practice in curing fevers [Lobb]",M,12,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108550170002466,,,1631548242,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47594,22877,1,,1631548242,kbaston,50423,22877,2,,1631548242,kbaston,,,,,,,,,,,,,,,,,,,143910,22877,4015,Certain,4305,"Medical practice in curing fevers: correspondent to rational methods, &amp;c. and to those curative indications, which arise from the febrile symptoms of the patient: and exemplified in many cases of the most usual fevers, with the medicines by which they were cured. By Theophilus Lobb, M.D. and Fellow of the Royal Society.",20,11,M,T60450,,,English,London,1735,N,0,N,8vo,,,,,1640095666,gmckeever,4305,"Medical Practice in Curing Fevers",,N,,N,,1700219844,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,392780,4305,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7352,58,ARC_753350518_001_0059,114347,,3,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",5,1,1770,0,0,0,"1770-1-5 (Friday)",,"Loan period",Fortnight,Deposit,1/16/0,,,,,,,7754,25,,B,Bradshaw,John,,,6,1770,1772,,,,Male,,,1628244178,kbaston,178784,114347,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86673,Class,Medicine,"Academic dates",1769-1770,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,,,,,,,,,,,,,,,,,,,,,,
