lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74813,,25,<p>Helen</p>,19,4,1836,23,4,1836,"1836-4-19 (Tuesday)","1836-4-23 (Saturday)",,,5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125219,74813,Main,,,,,,,,,,17219,16,,,"Helen, a tale.",H,75,26,,,,1614097185,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34496,17219,1,,1614097185,gmckeever,34499,17219,2,,1614097185,gmckeever,34502,17219,3,,1614097185,gmckeever,,,,,,,75608,17219,10235,Certain,5966,"Helen, a tale.",75,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019714558,,English,London,1834,N,0,N,12mo,,,,,1614097185,gmckeever,,,,,,,,,,,,,,,,,,,,,,5966,"Helen, A Tale",,N,,N,,1700219851,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,394486,5966,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74774,,12,"<p>Edgeworth's Tales</p>",30,1,1836,13,2,1836,"1836-1-30 (Saturday)","1836-2-13 (Saturday)",,,5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125180,74774,Main,,,,,,,,,,16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,247537,16937,Holding,,32468,16937,1,,1662992831,gmckeever,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,,,,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,392340,3884,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74780,,14,"<p>   Do   Nov ---</p>",6,2,1836,13,2,1836,"1836-2-6 (Saturday)","1836-2-13 (Saturday)",,,5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125186,74780,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36290,16216,"38.241 (November 1835)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74765,,9,"<p> Bell on  the  Hand</p>",10,6,1835,0,0,0,"1835-6-10 (Wednesday)",,Returned?,Yes,5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,146234,74765,Main,,,,,,,,,,17972,16,,,"The Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as manifested in the Creation.",T,37,26,,,"<p>Multiple possible edns. Unclear how many vols held by Wigtown.</p><p>Bridgewater Treatises - Bell on the Hand &amp; Chalmers ordered Oct 1834.</p><p>Dr Chalmers &amp; Dr Kidd’s Bridgewater Treatises ordered Oct 1835.</p><p>Buckland's Bridgewater Treatise ordered Oct 1836.</p>",1676384858,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38630,17972,"4: The hand. Its mechanism and vital endowments as evincing design. / Sir Charles Bell",,1676384858,gmckeever,,,,,,,,,,,,,,,,,,,324768,17972,10109,Speculative,9854,"The Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as manifested in the Creation.",37,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000471082,,English,London,1833,N,1836,N,8vo,,,,,1676384858,gmckeever,,,,,,,,,,,,,,,,,,,,,,9854,"Bridgewater Treatises on the Power, Wisdom, and Goodness of God, as Manifested in the Creation",,N,,N,,1700219866,baitken,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,398582,9854,Work,,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1719415070,jkennard,398583,9854,Work,,5633,,Kidd,John,,1775,0,0,N,1851,0,0,N,Male,,1676384858,gmckeever,398581,9854,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74753,,5,"<p>Edin<sup>r</sup> Review- 119</p>",10,3,1835,11,4,1835,"1835-3-10 (Tuesday)","1835-4-11 (Saturday)",,,5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125159,74753,Main,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35864,16402,"59.119 (April 1834)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74822,,28,<p>Marmion</p>,7,5,1836,14,5,1836,"1836-5-7 (Saturday)","1836-5-14 (Saturday)",,,5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125228,74822,Main,,,,,,,,,,16303,16,,,"Marmion ... The fourth edition.",M,9,9,,,"<p>Accounts June 1810.</p><p>Noted as 4th edn 1808 in MS 11.31.</p>",1639578884,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30178,16303,,,1639578884,gmckeever,,,,,,,,,,,,,,,,,,,173232,16303,19542,Certain,4364,"Marmion ... The fourth edition.",9,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317826,,English,Edinburgh,1808,N,0,N,8vo,,,,,1639578884,gmckeever,,,,,,,,,,,,,,,,,,,,,,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74792,,18,"<p>Blackwood for January</p>",12,3,1836,20,3,1836,"1836-3-12 (Saturday)","1836-3-20 (Sunday)",,,5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125198,74792,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35876,16216,"39.243 (January 1836)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74741,,1,"<p>Stuart's America 2vols</p>",25,10,1834,29,11,1834,"1834-10-25 (Saturday)","1834-11-29 (Saturday)",,,5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,531164,74741,Main,,,,,,,,,,17204,16,,,"Three years in North America / James Stuart.",T,35,24,,,"<p>2nd edn also 1833, also 2 vols.</p><p>Ordered Oct 1833.</p>",1697199073,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34478,17204,1,,1697199073,gmckeever,34481,17204,2,,1697199073,gmckeever,,,,,,,,,,,,,366616,17204,10412,Speculative,1372,"Three years in North America / James Stuart.",35,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010877561,,English,Edinburgh,1833,N,0,N,,,,,,1697199073,gmckeever,,,,,,,,,,,,,,,,,,,,,,1372,"Three Years in North America",,N,,N,,1700219833,baitken,5765,,Stuart,James,"of Dunearn",1775,0,0,N,1849,0,0,N,Male,,1697199073,gmckeever,389736,1372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74756,,6,"<p>Opies Tales</p>",10,3,1835,11,4,1835,"1835-3-10 (Tuesday)","1835-4-11 (Saturday)",,,5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125162,74756,Main,,,,,,,,,,16768,16,,,"Simple Tales. Fourth edition.",S,71,20,,,"<p>'Opie's Tales' Authorised Oct 1816, accessions Dec 1816 4 vols. Separate accession note for 'Opies Simple Tales' 1817 4 vols. This might mean that the earlier work is e.g. 'Tales of Real Life', though unable to find that in 4 vols. There are instances elsewhere of such double entries for individual works.</p>",1613403191,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31738,16768,1,,1613403191,gmckeever,31741,16768,2,,1613403191,gmckeever,31744,16768,3,,1613403191,gmckeever,31747,16768,4,,1613403191,gmckeever,72617,16768,8549,"Very likely",1869,"Simple Tales. Fourth edition.",71,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019787823,,English,London,1815,N,0,N,12mo,,,,,1613403191,gmckeever,,,,,,,,,,,,,,,,,,,,,,1869,"Simple Tales",,N,,N,,1700219835,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,390256,1869,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3581,29r,wigtown_11-30_38_29r,74789,,17,"<p>Blackwood for Dec<sup>r</sup>-</p>",8,3,1836,12,3,1836,"1836-3-8 (Tuesday)","1836-3-12 (Saturday)",,,5750,16,,M,McClelland,Thomas,,,28,1834,1836,,Bladenoch,,Male,,"<p>Name replaces Peter McClelland of Orchardton at MS 11/30 p. 29. Some borrowings on 29L&amp;R almost certainly belong to Peter McClelland, who subscribes from 1831-1833. Currently, those on 29L are attributed to Peter McClelland. A Thomas McClelland subscribes leading up to and including 1828, then again from 1834-1836.</p><p>Possibly a distiller.</p>",1688746236,kbaston,125195,74789,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36293,16216,"39.242 (December 1835)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
