lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35265,8734,31,"<p>Thadeus of Warsaw 3 vol</p>",25,2,1809,11,3,1809,"1809-2-25 (Saturday)","1809-3-11 (Saturday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492090,35265,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10165,13,thaddeus_of_warsaw,,"Thaddeus of Warsaw by Jane Porter",T,108,55,,,"<p>4 vols</p>",1717755142,kbaston,Array,11596,10165,1,,1717755142,kbaston,133895,10165,2,,1717755142,kbaston,,,,,,,,,,,,,,,,,,,398085,10165,28714,Certain,1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717755142,kbaston,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35242,8711,8,"<p>Agripina 3</p>",3,3,1809,12,4,1809,"1809-3-3 (Friday)","1809-4-12 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,492018,35242,Main,,,87,80,Writer/Procurator,80,,Law,,,,9606,13,agrippina,,"Agripinna by Elizabeth Hamilton",A,87,38,,,,1718636213,kbaston,Array,11037,9606,1,,1718636213,kbaston,135150,9606,2,,1718636213,kbaston,135153,9606,3,,1718636213,kbaston,,,,,,,,,,,,,399691,9606,27835,Certain,4099,"Memoirs of the life of Agrippina, the wife of Germanicus.",95,41,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578974,,English,Bath,1804,N,0,N,8vo,"3 vols",,,,1718636213,kbaston,4099,"Memoirs of the Life of Agrippina, the Wife of Germanicus",0,N,0,N,,1718636213,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,434197,4099,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35269,8738,35,"<p>Hogg on Sheep 1</p>",17,3,1809,11,4,1809,"1809-3-17 (Friday)","1809-4-11 (Tuesday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492099,35269,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9888,13,hogg_on_sheep,,"The Shepherd's Guide; being a practical treatise on the diseases of Sheep, their causes, and the best means of preventing them, with observations on the most suitable Farm-stocking for the various climates of this country by James Hogg",T,8,8,,,,1674657525,kbaston,Array,11319,9888,,,1674657525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311193,9888,35760,Certain,1907,"The Shepherd's Guide; being a practical treatise on the diseases of Sheep, their causes, and the best means of preventing them, with observations on the most suitable Farm-stocking for the various climates of this country.",8,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708670,,English,Edinburgh,1807,N,0,N,8vo,,,,,1674657525,kbaston,1907,"Shepherd's Guide; Being a Practical Treatise on the Diseases of Sheep",,N,,N,,1700219835,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,390294,1907,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35273,8742,39,"<p>Scott's Balads.</p>",9,5,1809,10,7,1809,"1809-5-9 (Tuesday)","1809-7-10 (Monday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492111,35273,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10121,13,scotts_ballads,,"Scott's Ballads and Lyrical Pieces",S,26,26,,,,1674659376,kbaston,Array,11552,10121,,,1674659376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311244,10121,19548,Certain,8586,"Ballads and lyrical pieces.",31,31,B,,http://www.worldcat.org/oclc/976743844,,English,Edinburgh,1806,N,0,N,8vo,,,,"<p>2nd edn</p>",1674659376,kbaston,8586,"Ballads and Lyrical Pieces",0,N,0,N,,1719411817,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438815,8586,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35291,8760,57,"<p>Gardners Essays 1<sup>st</sup> v</p>",20,3,1810,24,4,1810,"1810-3-20 (Tuesday)","1810-4-24 (Tuesday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492168,35291,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9834,13,gardners_essays,,"Essays, Literary, Political, and OEconomical [Gardiner]",E,9,6,,,,1719228375,kbaston,Array,11265,9834,1,,1719228375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403298,9834,33014,Certain,6590,"Essays, literary, political, and œconomical, etc.",9,6,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004054006,,English,London,1803,N,0,N,8vo,"2 vols",,,,1719228375,kbaston,6590,"Essays, Literary, Political, and OEconomical [John Gardiner]",0,N,0,N,,1719228375,kbaston,15101,,Gardiner,John,"M. D.",0,0,0,N,0,0,0,N,Male,,1719228375,kbaston,437315,6590,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35284,8753,50,"<p>Cottagers of Glenburnie 1</p>",29,1,1810,13,2,1810,"1810-1-29 (Monday)","1810-2-13 (Tuesday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492144,35284,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35276,8745,42,"<p>Pallas's Travels 4 vol</p>",28,7,1809,1,8,1809,"1809-7-28 (Friday)","1809-8-1 (Tuesday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492120,35276,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10034,13,pallas_travels,,"Travels through the Southern Provinces of the Russian Empire in 1793 and 1794. Translated from the German by Peter Simon Pallas",T,31,16,,,"<p>4 vols - combined with another title?</p>",1717156717,kbaston,Array,11465,10034,1,,1717156717,kbaston,134498,10034,2,,1717156717,kbaston,,,,,,,,,,,,,,,,,,,397191,10034,29170,Certain,1094,"Travels through the southern provinces of the Russian empire in the years 1793 and 1794.",33,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011833356,,English,London,1802,N,1803,N,4to,"2 vols",,,,1717156717,kbaston,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35258,8727,24,"<p>Annual Register</p>",27,1,1809,30,1,1809,"1809-1-27 (Friday)","1809-1-30 (Monday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492066,35258,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35253,8722,19,"<p>A Winter in London 3 vol</p>",11,9,1808,7,10,1808,"1808-9-11 (Sunday)","1808-10-7 (Friday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492051,35253,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10198,13,winter_in_london,,"A Winter in London by Thomas Skinner Surr",A,96,32,,,,1706800433,kbaston,Array,11629,10198,1,,1706800433,kbaston,129623,10198,2,,1706800433,kbaston,129626,10198,3,,1706800433,kbaston,,,,,,,,,,,,,385908,10198,30916,Certain,525,"A Winter in London; or, Sketches of fashion: a novel, etc.",96,32,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003545018,,English,London,1806,N,0,N,12mo,"3 vols",,,,1706800433,kbaston,525,"Winter in London; or, Sketches of Fashion: A Novel",0,N,0,N,,1706800433,kbaston,14050,,Surr,"Thomas Skinner",,1770,0,0,N,1847,0,0,N,Male,,1706800433,kbaston,422052,525,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35274,8743,40,"<p>Maroons History of 2 V</p>",6,6,1809,18,7,1809,"1809-6-6 (Tuesday)","1809-7-18 (Tuesday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492114,35274,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9883,13,history_of_maroons,,"History of Maroons by Robert Charles Dallas",H,31,16,,,,1718366469,kbaston,Array,11314,9883,1,,1718366469,kbaston,133700,9883,2,,1718366469,kbaston,,,,,,,,,,,,,,,,,,,398764,9883,33062,Certain,5392,"The history of the Maroons: from their origin to the establishment of their chief tribe at Sierra Leone : including the expedition to Cuba, for the purpose of procuring Spanish chasseurs; and the state of the island of Jamaica for the last ten years: with a succinct history of the island previous to that period.",31,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854664,,English,London,1803,N,0,N,8vo,"2 vols",,,,1718366469,kbaston,5392,"History of the Maroons",0,N,0,N,,1718366469,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1718366469,kbaston,433387,5392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1537,1010515,p1010515,35334,8803,41,"<p>Talirands Life 2</p>",14,10,1812,0,0,0,"1812-10-14 (Wednesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492324,35334,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10160,13,talleyrands_life,,"Memoirs of C. M. Talleyrand de Perigord ... containing the particulars of his private and public life",M,39,21,,,,1719240467,kbaston,Array,11591,10160,1,,1719240467,kbaston,127949,10160,2,,1719240467,kbaston,,,,,,,,,,,,,,,,,,,403664,10160,33524,Certain,4191,"Memoirs of C. M. Talleyrand de Périgord ... containing the particulars of his private and public life.",39,21,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575719,,English,London,1805,N,0,N,12mo,"2 vols",,,,1719240467,kbaston,4191,"Memoirs of Charles Maurice Talleyrand de Périgord",0,N,0,N,,1719240467,kbaston,15338,,Talleyrand-Périgord,"Charles Maurice de","Prince de Bénévent",1754,0,0,N,1838,0,0,N,Male,,1719240467,kbaston,437660,4191,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1537,1010515,p1010515,35340,8809,47,"<p>Ditto 2<sup>d</sup> Vol</p>",30,12,1812,0,0,0,"1812-12-30 (Wednesday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492369,35340,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,134844,9725,2,,1719236698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1537,1010515,p1010515,35333,8802,40,"<p>Brown on Rural affairs 2v</p>",22,7,1812,14,10,1812,"1812-7-22 (Wednesday)","1812-10-14 (Wednesday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492318,35333,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9674,13,brown_rural_affairs,,"Brown's Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopoedia",B,20,11,,,,1674657915,kbaston,Array,11105,9674,1,,1674657915,kbaston,134901,9674,2,,1674657915,kbaston,,,,,,,,,,,,,,,,,,,311208,9674,20450,Certain,984,"Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopædia.",26,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000495528,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1719651545,jkennard,984,"Treatise on Rural Affairs; Being the Substance of the Article Agriculture, Originally Published in the Edinburgh Encyclopaedia",0,N,0,N,,1719651545,jkennard,10043,,Brown,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer at Markle</p>",1719651545,jkennard,439343,984,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1537,1010515,p1010515,35309,8778,16,"<p>Brodies Roman Empire</p>",31,10,1811,4,12,1811,"1811-10-31 (Thursday)","1811-12-4 (Wednesday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492228,35309,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9672,13,brodie_roman_empire,,"Brodie's Roman Government",B,7,7,,,,1717421468,kbaston,Array,11103,9672,,,1717421468,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397536,9672,31195,Certain,5340,"A history of the Roman government : from the commencement of the State, till the final subversion of liberty, the successful usurpation of Caesar Augutsus [sic], in the year of Rome 724 [i.e. 29 B.C.]",7,7,A,,https://www.worldcat.org/title/21936924,,English,Edinburgh,1810,N,0,N,8vo,,,,,1717421468,kbaston,5340,"History of the Roman Government",0,N,0,N,,1717421468,kbaston,14152,,Brodie,Alexander,,0,0,0,N,0,0,0,N,Male,,1717421468,kbaston,432234,5340,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1537,1010515,p1010515,35339,8808,46,"<p>Coelibs 1<sup>st</sup> vol</p>",19,12,1812,0,0,0,"1812-12-19 (Saturday)",,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492366,35339,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,9725,13,coelebs,,"Coelebs in Search of a Wife by Hannah More",C,44,25,,,,1719236698,kbaston,Array,11156,9725,1,,1719236698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403544,9725,17268,Certain,8170,"Cœlebs in search of a wife",106,78,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002544540,,English,London,1808,N,0,N,8vo,"2 vols",,,,1719236698,kbaston,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719240665,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,437681,8170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1537,1010515,p1010515,35299,8768,6,"<p>Rennie on Moss 1</p>",29,5,1811,31,7,1811,"1811-5-29 (Wednesday)","1811-7-31 (Wednesday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492192,35299,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,10080,13,rennie_on_moss,,"Essays on the natural history and origin of Peat Moss by Robert Rennie",E,10,10,,,,1674657958,kbaston,Array,11511,10080,,,1674657958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311211,10080,31639,Certain,6604,"Essays on the natural history and origin of peat moss: the peculiar qualities of that substance; the means of improving it as a soil; the methods of converting it into a manure; and the other economical purposes to which it may be made subservient.",10,10,E,,,,English,Edinburgh,1807,N,0,N,8vo,,,,,1674657958,kbaston,6604,"Essays on the Natural History and Origin of Peat Moss",,N,,N,,1700219853,baitken,14368,,Rennie,Robert,,1762,0,0,N,1820,0,0,N,Male,,1674657958,kbaston,395154,6604,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
