lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277922,,23,"<p>M Gener - One Vol</p>",20,6,1811,0,0,0,"1811-6-20 (Thursday)",,"Lending Record Other Info",Returned,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360950,277922,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,,,,,,,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1715802454,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,430890,1222,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103010,204,leighton_1_204,277892,,18,"<p>M; Gener [?] - One Volume</p>",20,2,1811,25,3,1811,"1811-2-20 (Wednesday)","1811-3-25 (Monday)",,,26153,3,,C,Coldstream,John,Mr,,51,1795,1823,"<p>Sheriff-Substitute of Dunblane (1789-1823)</p>",Dunblane,"Sinclairs Street",Male,,"<p>Son of William Coldstream, Leighton librarian 1746-86, and brother of Malcom Coldstream, his successor as librarian from 1787. Secretary of Strathallan Farmers Club, a local agricultural society, see Barty, <em>The History of Dunblane</em>, new edn (1994), pp.244-46.</p><p>Accessed the Leighton through the membership of his cousin, John Coldstream of Edinburgh, who offered the donation of Robert Adam's <em>Ruins of the Palace of the Emperor Diocletian at Spalatro </em>(1764), folio, at a trustee meeting on 27 December 1791 in return for membership for life (MS 16).</p>",1716311738,jjsmith,360935,277892,Main,"Subs Date","27 December 1791",Subs,Donation,"Life dates",d.1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,,,,,,,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1715802454,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,430890,1222,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103073,225,leighton_1_225,292708,,16,"<p>M Geners Two Volumes</p>",24,8,1814,0,0,0,"1814-8-24 (Wednesday)",,"Lending Record Other Info",Returned.,27631,3,,M,MacDonald,Angus,Mr,,66,1810,1822,,Callander,,Male,,"<p>Possibly Angus MacDonald, or a relation of, agent at branch of the Leith Banking Company in Callander, see <em>Edinburgh Almanack... for 1828 </em>(1827), p.292.</p><p>Name signed in the matriculation book in 1810 (MS 25) and remained a subscriber until 1822.</p>",1696775608,jjsmith,378619,292708,Main,"Subs Date","9 February 1810",Subs,10.6,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,50213,24404,2,,1679042781,jjsmith,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1715802454,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,430890,1222,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103079,227,leighton_1_227,339560,,2,"<p>M: Gener &amp;c. - One</p>",25,4,1810,16,7,1810,"1810-4-25 (Wednesday)","1810-7-16 (Monday)","Lending Record Other Info","Renewed then returned",29694,3,,S,Smith,James,Mr,,15,1810,1813,,Deanston,,Male,,"<p>Textile industrialisat and agricultural engineer. Born in Glasgow on 3 January 1789. Raised by maternal uncle, Archibald Buchanan of Carston, Stirlingshire. Schooled in Glasgow and later Glasgow University. Became manager of Deanston cotton mill at age 18 and undertook numerous improvements and enlargements during his tenure as manager, including the construction of an adjacent factory village. Smith was also responsible for the creation of one of the first mechanical reapers in 1811, the development of a heavy plough from 1823 and improvements in land cultivation and draining (termed 'Deanstonization'). Leased out his farm at Deanston in 1842 and moved to London to become an agricultural engineer. Died 10 June 1850. <em>ODNB</em>. See also Mark Towsey, <em>Reading the Scottish Enlightenment: Books and Their Readers in Provincial Scotland, 1750-1820 </em>(Leiden: Brill, 2010),  p.151.</p><p>Name signed in matriculation book (MS 25).</p>",1701253519,jjsmith,525803,339560,Main,"Subs Date",1810,Subs,10.6,"Life dates",1789-1850,8,7,Farmer,7,,Agricultural,,,,39,36,Engineer,36,,Construction,,,,48,41,"Mill Owner",41,,"Crafts, Artisans, and Manufacturing",,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,,,,,,,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1715802454,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,430890,1222,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103082,228,leighton_1_228,315742,,14,"<p>M: Gener. (M<sup>r</sup> St<sup>r</sup>) - One Volume</p>",19,7,1810,0,0,0,"1810-7-19 (Thursday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,404563,315742,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,,,,,,,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1715802454,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,430890,1222,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103157,253,leighton_1_253,341648,,4,"<p>M Gener - two Volumes</p>",19,10,1813,0,0,0,"1813-10-19 (Tuesday)",,"Lending Record Other Info",Returned.,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439130,341648,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,50213,24404,2,,1679042781,jjsmith,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1715802454,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,430890,1222,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103256,286,leighton_1_286,357285,,3,"<p>M:Gener's Letters - two</p>",6,6,1818,0,0,0,"1818-6-6 (Saturday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505098,357285,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,50213,24404,2,,1679042781,jjsmith,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1715802454,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,430890,1222,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3791,3-4,leighton_2_3-4,83606,,17,"<p>Gener  two Volumes</p>",31,8,1815,0,0,0,"1815-8-31 (Thursday)",,,,5990,3,,C,Craigie,John,Captain,,4,1815,1815,,"47th Rifles",,Male,,,1701250266,jjsmith,176873,83606,Main,"Subs Date","7 August 1815",Subs,2.6,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,50213,24404,2,,1679042781,jjsmith,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1715802454,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,430890,1222,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118457,,4,"<p><span style=""text-decoration: line-through;"">M Gener  Vol. 2<sup>d</sup></span></p>",7,8,1829,0,0,0,"1829-8-7 (Friday)",,,,9449,3,,G,Gordon,,Miss,,5,1829,1829,,,,Female,,,1676287413,jjsmith,189968,118457,Main,"Subs Date","7 August 1829",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,50213,24404,2,,1679042781,jjsmith,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1715802454,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,430890,1222,Work,
3,leighton,"Leighton Library",207,"Ledger 3",1828,1842,Other,54921,4-5,leighton_3_4-5,140208,,12,"<p><span style=""text-decoration: line-through;"">Gener. vol. 2<sup>d</sup></span></p>",22,9,1828,0,0,0,"1828-9-22 (Monday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,208071,140208,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,354452,24404,Holding,,50213,24404,2,,1679042781,jjsmith,,,,,,,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1715802454,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,430890,1222,Work,
