lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3323,148,wigtown_11-29_96_p148,67229,,22,"<p>Life of Nelson 2 vols</p>",12,9,1829,12,9,1829,"1829-9-12 (Saturday)","1829-9-12 (Saturday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,106979,67229,Main,,,,,,,,,,,,,,,,,,,16411,16,,,"The life of Nelson ... Second edition, etc.",T,54,28,,,"<p>Proposed Oct 1814 by John Black, accessions for 1814 2 vols.</p><p>1813 1st edn also 2 vols</p>",1613477911,gmckeever,Array,,,,,30388,16411,1,,1613477911,gmckeever,30391,16411,2,,1613477911,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73280,16411,8513,"Very likely",4538,"The life of Nelson ... Second edition, etc.",54,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019940210,,English,London,1814,N,0,N,12mo,,,,,1613477911,gmckeever,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3326,149,wigtown_11-29_97_p149,67301,,13,"<p>Chalmers Caledonia vol. 3 <sup>d</sup></p>",25,6,1831,27,8,1831,"1831-6-25 (Saturday)","1831-8-27 (Saturday)",5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,107072,67301,Main,,,,,,,,,,,,,,,,,,,16465,16,,,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",C,10,9,,,"<p>3d in accounts for Oct 1824, accessions for Nov 1824.</p><p>Vol 1 1807, 2 1810, 3 1824.</p><p>Apparently gifted by the Earl of Galloway in July 1813 - minutes mention 'five volumes' to be bound. This might include prior gifts by the Earl.</p>",1674480234,gmckeever,Array,,,,,30499,16465,3,,1674480234,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308823,16465,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67373,,14,"<p>Wilhelmina's Memoirs 2 vols</p>",3,3,1829,21,3,1829,"1829-3-3 (Tuesday)","1829-3-21 (Saturday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107207,67373,Main,,,,,,,,,,,,,,,,,,,16378,16,,,"Memoirs ... / written by herself.",M,14,7,,,"<p>Accessions Feb 1814 2 vols.</p>",1613834704,gmckeever,Array,,,,,30316,16378,1,,1613834704,gmckeever,30319,16378,2,,1613834704,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75125,16378,10031,Certain,4161,"Memoirs ... / written by herself.",14,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012175819,,English,London,1812,N,0,N,8vo,,,,,1613834704,gmckeever,4161,"Memoirs of Princess Wilhelmina of Prussia",,N,,N,,1700219844,baitken,5591,Princess,Wilhelmina,,"of Prussia, consort of William V, Prince of Orange",1751,0,0,N,1820,0,0,N,Female,"<p>Frederica Sophia Wilhelmina</p>",1651146524,kbaston,392635,4161,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67367,,12,"<p>Maid of Moscow 2 vols</p>",17,2,1829,24,2,1829,"1829-2-17 (Tuesday)","1829-2-24 (Tuesday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107198,67367,Main,,,,,,,,,,,,,,,,,,,16354,16,,,"Iwanowna; or, the maid of Moscow. A novel ... By the author of the “Clergyman's Widow,” &c. [i.e. Mrs. Barbara Hofland].",I,32,14,,,"<p>Proposed by Mr Burton Oct 1815, accessions 1815 2 vols.</p><p>Borrowing of 3 vols looks like an error. No record of 3 vol edn.</p>",1613393683,gmckeever,Array,,,,,30268,16354,1,,1613393683,gmckeever,30271,16354,2,,1613393683,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72428,16354,8669,Certain,4995,"Iwanowna; or, the maid of Moscow. A novel ... By the author of the “Clergyman's Widow,” &amp;c. [i.e. Mrs. Barbara Hofland].",32,14,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001831045,,English,London,1813,N,0,N,12mo,,,,,1613393683,gmckeever,4995,"Iwanowna; or, the Maid of Moscow",,N,,N,,1700219847,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,393492,4995,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67337,,2,"<p>Edinburgh Review vol 34<sup>th</sup></p>",20,6,1828,5,7,1828,"1828-6-20 (Friday)","1828-7-5 (Saturday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,123965,67337,Main,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,32942,16402,"34.67 (August 1820)",,1697199197,gmckeever,32945,16402,"34.68 (November 1820)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67400,,23,"<p>Thaddeus 4 vols</p>",22,8,1829,22,8,1829,"1829-8-22 (Saturday)","1829-8-22 (Saturday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107252,67400,Main,,,,,,,,,,,,,,,,,,,16234,16,,,"Thaddeus of Warsaw ... The sixth edition.",T,84,22,,,"<p>Accounts for Oct 1812.</p>",1675166366,gmckeever,Array,,,,,30001,16234,1,,1675166366,gmckeever,30004,16234,2,,1675166366,gmckeever,30007,16234,3,,1675166366,gmckeever,30010,16234,4,,1675166366,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315297,16234,8483,"Very likely",1487,"Thaddeus of Warsaw ... The sixth edition.",84,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962528,,English,London,1812,N,0,N,12mo,,,,,1675166366,gmckeever,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3335,152,wigtown_11-29_100_p152,67454,,8,"<p>O'Donnel 3vols</p>",18,12,1830,22,2,1831,"1830-12-18 (Saturday)","1831-2-22 (Tuesday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107312,67454,Main,,,,,,,,,,,,,,,,,,,16729,16,,,"O'Donnel. A national tale, etc.",O,12,4,,,"<p>Accessions 1814 3 vols. That said, there are texts in the 1814 section published in 1815. There is an 1815 2nd edn of this.</p>",1611931027,gmckeever,Array,,,,,31495,16729,1,,1611931027,gmckeever,32975,16729,2,,1611931027,gmckeever,32978,16729,3,,1611931027,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61871,16729,8648,Certain,3423,"O&#039;Donnel. A national tale, etc.",12,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737814,,English,London,1814,N,0,N,12mo,,,,,1719658366,jkennard,3423,"O&#039;Donnel: A National Tale",0,N,0,N,,1719658366,jkennard,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719658366,jkennard,439532,3423,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3335,152,wigtown_11-29_100_p152,67460,,10,"<p>Edin <sup>r</sup> Review for July</p>",22,2,1831,28,6,1831,"1831-2-22 (Tuesday)","1831-6-28 (Tuesday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107330,67460,Main,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,31810,16402,"51.102 (July 1830)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3338,153,wigtown_11-29_101_p153,67496,,4,"<p>Waverly 3 vols</p>",30,8,1828,2,9,1828,"1828-8-30 (Saturday)","1828-9-2 (Tuesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107390,67496,Main,,,,,,,,,,,,,,,,,,,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3347,156,wigtown_11-29_104_p156,67763,,20,"<p>Edinburgh Review No 97</p>",14,11,1829,8,12,1829,"1829-11-14 (Saturday)","1829-12-8 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,107987,67763,Main,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,32128,16402,"49.97 (March 1829)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
