lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,841,73,UYLY205-2_00000073,16576,,26,"<p>Philosoph. Transactions Vol 8<sup>th</sup> &amp; 9</p>",22,11,1749,23,12,1749,"1749-11-22 (Saturday)","1749-12-23 (Tuesday)",Classmark,F.5.18,"Original Returned Text","philosoph. Transactions V. 8&lt;sup&gt;th&lt;/sup&gt;&amp;9&lt;sup&gt;th&lt;/sup&gt;",Professor,"John Young",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,61411,16576,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",19261,12688,8,,1659366621,gmckeever,19264,12688,9,,1659366621,gmckeever,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,841,73,UYLY205-2_00000073,16573,,23,"<p>Philosophical Transactions Vol. 1<sup>st</sup></p>",3,11,1749,5,12,1749,"1749-11-3 (Monday)","1749-12-5 (Friday)",Classmark,F.5.18,"Original Returned Text","Philosoph. Transactions V. 1<sup>st</sup>",Professor,"David Gregory",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,373771,16573,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",19018,12688,1,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,842,74,UYLY205-2_00000074,16594,,16,"<p>Bossuets on y<sup>e</sup> Catholick Doctrine</p>",22,2,1751,26,5,1751,"1751-2-22 (Monday)","1751-5-26 (Wednesday)",Classmark,C.5.31,"Original Returned Text","Bossuets on y<sup>e</sup> Cath. Doctrine.",Professor,"John Young",2178,11,,L,Lyon,Da[vid?],,,12,1749,1751,,,,Male,,,1637857612,gmckeever,61480,16594,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3743,11,,,"An exposition of the doctrine of the Catholic Church in matters of controversie. By the Right Reverend James Benigne Bossuet ... Done into English from the fifth edition in French. [By Jacques Bénigne Bossuet].",A,2,2,http://library.st-andrews.ac.uk/record=b1328014~S1,,"<p>1734 cat gives London 1685.</p><p>1779 cat B.9.11 ditto.</p><p>Surviving copy bound in vol of 4 pamphlets.</p>",1651664438,gmckeever,Array,Classmark,"C.5.31, B.9.11",4532,3743,,,1651664438,gmckeever,,,,,,,,,,,,,,,,,,,207868,3743,4741,Certain,6449,"An exposition of the doctrine of the Catholic Church in matters of controversie. By the Right Reverend James Benigne Bossuet ... Done into English from the fifth edition in French. [By Jacques Bénigne Bossuet].",2,2,A,,,,English,London,1685,N,0,N,4to,,,,,1651664438,gmckeever,6449,"Exposition of the Doctrine of the Catholic Church in Matters of Controversie",,N,,N,,1700219853,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,394993,6449,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,854,87,UYLY205-2_00000087,16847,,1,"<p>Chaucers Works</p>",20,11,1749,9,12,1749,"1749-11-20 (Thursday)","1749-12-9 (Tuesday)",Classmark,E.3.31,"Original Returned Text","Chaucers Works",Professor,"David Young",2198,11,,D,Durham,James,,,21,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378092380</p>,1705333934,kbaston,254286,16847,Main,"Life dates",1732-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378092380,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3829,11,,,"The vvorks of our ancient, learned, & excellent English poet, Jeffrey Chaucer : as they have lately been compar'd with the best manuscripts; and several things added, never before in print. To which is adjoyn'd, The story of the siege of Thebes, by John Lidgate, monk of Bury. Together with the life of Chaucer, shewing his countrey, parentage, education, marriage, children, revenues, service, reward, friends, books, death. Also a table, wherein the old and obscure words in Chaucer are explained, and such words (which are many) that either are, by nature or derivation, Arabick, Greek, Latine, Italian, French, Dutch, or Saxon, mark'd with particular notes for the better understanding their original.",T,2,2,,,"<p>1734 cat gives no place or date.</p><p>1768 cat: K.5.5 ditto.</p><p>Provenance of copy at SA may be recent: <a>http://library.st-andrews.ac.uk/record=b1942512~S1</a></p>",1637857362,gmckeever,Array,Classmark,"E.3.31, K.5.5",4618,3829,,,1637857362,gmckeever,,,,,,,,,,,,,,,,,,,170025,3829,5761,Speculative,436,"The vvorks of our ancient, learned, &amp; excellent English poet, Jeffrey Chaucer : as they have lately been compar'd with the best manuscripts; and several things added, never before in print. To which is adjoyn'd, The story of the siege of Thebes, by John Lidgate, monk of Bury. Together with the life of Chaucer, shewing his countrey, parentage, education, marriage, children, revenues, service, reward, friends, books, death. Also a table, wherein the old and obscure words in Chaucer are explained, and such words (which are many) that either are, by nature or derivation, Arabick, Greek, Latine, Italian, French, Dutch, or Saxon, mark'd with particular notes for the better understanding their original.",7,7,T,R3920,,,English,London,1687,N,0,N,folio,,,,,1645708203,gmckeever,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,856,89,UYLY205-2_00000089,16912,,17,"<p>Philosoph Transactions one Vol N<sup>o</sup>119 &amp;c.</p>",25,12,1749,30,1,1750,"1749-12-25 (Thursday)","1750-1-30 (Friday)",Classmark,"F 5.18","Original Returned Text","Philosoph. Transactions &lt;sup&gt;N. 119 &amp;c.&lt;/sup&gt;",Professor,"David Gregory",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,71182,16912,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",22255,12688,10,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,862,95,UYLY205-2_00000095,17053,,7,"<p>Philosoph. Transactions Vol. 36<sup>th</sup></p>",2,4,1750,21,4,1750,"1750-4-2 (Thursday)","1750-4-21 (Tuesday)",Classmark,K.6.1,"Original Returned Text","Philosoph. Transactions Vol 36&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Young",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,72097,17053,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12676,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,5,5,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives 1720-1745, 12 Voll. [?] No 364-477 [?]. Vols 31st-43d.</p>",1600943686,gmckeever,Array,Classmark,K.6.1,18907,12676,"36 (1729-1730)",,1600943686,gmckeever,,,,,,,,,,,,,,,,,,,22525,12676,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,862,95,UYLY205-2_00000095,17049,,3,"<p>Philosoph. Transactions Vol. 31<sup>st</sup></p>",29,1,1750,28,2,1750,"1750-1-29 (Thursday)","1750-2-28 (Saturday)",Classmark,K.6.1,"Original Returned Text","Philos. Transactions Vol 31&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,72085,17049,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12676,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,5,5,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives 1720-1745, 12 Voll. [?] No 364-477 [?]. Vols 31st-43d.</p>",1600943686,gmckeever,Array,Classmark,K.6.1,18898,12676,"31-32 (1720-1723)",,1600943686,gmckeever,,,,,,,,,,,,,,,,,,,22525,12676,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,862,95,UYLY205-2_00000095,17051,,5,"<p>Philosoph. Transactions Vol 33<sup>d</sup></p>",28,2,1750,15,3,1750,"1750-2-28 (Saturday)","1750-3-15 (Sunday)",Classmark,K.6.1,"Original Returned Text","Philosoph. Transact. Vol 33&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,72091,17051,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12676,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,5,5,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives 1720-1745, 12 Voll. [?] No 364-477 [?]. Vols 31st-43d.</p>",1600943686,gmckeever,Array,Classmark,K.6.1,18901,12676,"33 (1724-1725)",,1600943686,gmckeever,,,,,,,,,,,,,,,,,,,22525,12676,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,865,98,UYLY205-2_00000098,17124,,10,"<p>Confucius Sin<sup>m</sup>. Philosophus</p>",23,4,1752,8,7,1752,"1752-4-23 (Sunday)","1752-7-8 (Saturday)",Classmark,A.,"Original Returned Text","Confucius Sinarum phil.",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,72637,17124,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,3912,11,,,"Confucius Sinarum philosophus, sive Scientia sinensis latinè exposita. Studio &amp; opera Prosperi Intorcetta, Cristiani Herdtrich, Francisci Rougemont, Philippi Couplet ... Adjecta est tabula chronologica sinicæ monarchiæ ab hujus exordio ad hæc usque tempora. [A translation of the Ta Hsüeh, the Chung Yung, and the Lun Yü. With a map.]",C,1,1,,,"<p>1734 cat gives Paris 1687</p><p>BL notes 4 parts - possibly bound together at SA.</p>",1600788800,gmckeever,Array,Classmark,A.3.16,4701,3912,,,1600788800,gmckeever,,,,,,,,,,,,,,,,,,,21598,3912,5944,Certain,7901,"Confucius Sinarum philosophus, sive Scientia sinensis latinè exposita. Studio &amp; opera Prosperi Intorcetta, Cristiani Herdtrich, Francisci Rougemont, Philippi Couplet ... Adjecta est tabula chronologica sinicæ monarchiæ ab hujus exordio ad hæc usque tempora. [A translation of the Ta Hsüeh, the Chung Yung, and the Lun Yü. With a map.]",4,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000761950,,Latin,Paris,1687,N,0,N,folio,,,"<p>Prosperi Intorcetta, Cristiani Herdtrich, Francisci Rougemont, Philippi Couplet?</p>",,1600788800,gmckeever,7901,"Confucius Sinarum Philosophus, sive Scientia Sinensis",,N,,N,,1700219859,baitken,380,,Confucius,,,-551,0,0,N,-479,0,0,N,Male,,1612196543,kbaston,396486,7901,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,865,98,UYLY205-2_00000098,17126,,12,"<p>Luciani Opera Gr Lat. 2 <sup>vs</sup></p>",23,4,1752,8,7,1752,"1752-4-23 (Sunday)","1752-7-8 (Saturday)",Classmark,L.,"Original Returned Text","Luciani Op. Gr. Lat 2&lt;sup&gt;vs&lt;/sup&gt;",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,72655,17126,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,15100,11,,,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",ZZ,16,10,,,"<p>1734 cat gives Gr Lat Variorum 2vs Amsterdam 1687.</p><p>1768 cat R.5.6 ditto.</p><p>1779 cat L.4.27 ditto.</p>",1662469643,gmckeever,Array,Classmark,"L.6.21, R.5.6, L.4.27",23023,15100,1,,1662469643,gmckeever,23026,15100,2,,1662469643,gmckeever,,,,,,,,,,,,,244255,15100,5947,Certain,366,"Λουκιανου ... ἁπαντα. Luciani Samosatensis opera ... ex versione J. Benedicti. Cum notis ... J. Bourdelotii, J. Palmerii a Grentemesnil, T. Fabri, A. Menagii, F. Guieti, J. G. Graevii, J. Gronovii, L. Barlaei, J. Tollii, et selectis aliorum. Accedunt inedita scholia, etc. [Edited by J. G. Graevius.]",16,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277554,,"Greek | Latin",Amsterdam,1687,N,0,N,8vo,,,,,1662469643,gmckeever,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
