lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62919,33,FR262a-4_0071,209540,,2,"<p>Goltizij Icones vitae &amp; Elogia Imperatorum Romanerum fol.</p><p>[Note in margin:] Gen. Oughten</p>",1,2,1771,1,3,1771,"1771-2-1 (Friday)","1771-3-1 (Friday)","Fine pledged in case of late return","two pound sterl.",,,4777,28,,S,Swinton,John,Mr,tertius,16,1770,1790,,,,Male,,,1705062311,kbaston,561442,209540,Main,"Admission date",1762,"Life dates",1759-1820,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,31921,28,,O,Oughton,"Adolphus Dickenson",Sir,,1,1771,1771,,,,Male,,,1700577326,kbaston,561445,209540,Other,"Life dates","c. 1719-1780",,,,,113,111,Army,111,,Military,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,37169,28,,,"Icones imperatorum Romanorum",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436258090004341,,"<p>no copies in NLS with suitable provenance</p>",1700577326,kbaston,Array,,,,,,,,,,,81680,37169,,,1700577326,kbaston,,,,,,,,,,,,,369631,37169,43603,"Very likely",9994,"Icones imperatorum romanorum, ex priscis numismatibus.",1,1,I,,https://search.worldcat.org/title/492390370,,Latin,Antwerp,1645,N,0,N,folio,,,,,1700577326,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,400447,43603,Edition,,9994,"Icones Imperatorum Romanorum",0,N,0,N,,1700577326,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,400450,9994,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62919,33,FR262a-4_0071,209516,,1,"<p>Goltzej fasti magistratuum &amp; Triumphorum Romanorum &amp;c fol.</p>",1,2,1771,1,3,1771,"1771-2-1 (Friday)","1771-3-1 (Friday)","Fine pledged in case of late return","one pound sterl.",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,291905,209516,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37151,28,,,"Fastos magistratuum et triumphorum Romanorum [Goltz]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516336110004341,,,1644574825,kbaston,Array,"Possible modern shelfmark",E.71.a.11,,,,,,,,,81644,37151,,,1644574825,kbaston,,,,,,,,,,,,,190415,37151,22919,Certain,6382,"Fastos Magistratuum et Triumphorum Romanorum, ab urbe condita ad Augusti obitum, ex antiquis tam numismatum quam marmorum monumentis restitutos S.P.Q.R. H. G. ... dedicavit.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456585,,Latin,Bruges,1566,N,0,N,folio,,,,,1644574825,kbaston,,,,,,,,,,,,,,,,,,,,,,6382,"Fastos Magistratuum et Triumphorum Romanorum",,N,,N,,1700219853,baitken,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,394925,6382,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2539,2r,MS-LIB-1-005,48093,prof-52,17,"<p>Gottzi Opera vol I: II &amp; V</p>",31,1,1761,0,0,0,"1761-1-31 (Saturday)",,"Original Borrowed Date","31 Jan 1761",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,101071,48093,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12832,6,,,"De re nummaria antiqua,  opera quae extant universa, quinque voluminibus  comprehensa.",D,15,7,https://eleanor.lib.gla.ac.uk/record=b1566009,,,1702469009,kbaston,Array,Press,R,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bh1-b.8-12","Original Author","Goltzius, Hubert.",19468,12832,1,,1702469009,kbaston,29608,12832,2,,1702469009,kbaston,29617,12832,5,,1702469009,kbaston,373639,12832,2812,Certain,7567,"De re nummaria antiqua, opera quae extant universa, quinque voluminibus comprehensa",15,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456582,,Latin,Antwerp,1708,N,0,N,folio,,,,,1702469009,kbaston,,,,,,,,,,,,,,,,,,,,,,7567,"De Re Nummaria Antiqua, Opera quae Extant Universa",0,N,0,N,,1702469009,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,409426,7567,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2539,2r,MS-LIB-1-005,48097,prof-56,21,"<p>Gotzi Opera vol 3<sup>d</sup> &amp; 4<sup>th</sup></p>",22,3,1761,0,0,0,"1761-3-22 (Sunday)",,"Original Borrowed Date","22 Mar 1761",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,101080,48097,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12832,6,,,"De re nummaria antiqua,  opera quae extant universa, quinque voluminibus  comprehensa.",D,15,7,https://eleanor.lib.gla.ac.uk/record=b1566009,,,1702469009,kbaston,Array,Press,R,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bh1-b.8-12","Original Author","Goltzius, Hubert.",29611,12832,3,,1702469009,kbaston,29614,12832,4,,1702469009,kbaston,,,,,,,373639,12832,2812,Certain,7567,"De re nummaria antiqua, opera quae extant universa, quinque voluminibus comprehensa",15,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456582,,Latin,Antwerp,1708,N,0,N,folio,,,,,1702469009,kbaston,,,,,,,,,,,,,,,,,,,,,,7567,"De Re Nummaria Antiqua, Opera quae Extant Universa",0,N,0,N,,1702469009,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,409426,7567,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49688,prof-1652,2,"<p>Goltzii Opera Vols: [? - crossed out] 5<sup>th</sup></p>",3,5,1765,15,12,1765,"1765-5-3 (Friday)","1765-12-15 (Sunday)","Original Borrowed Date","3 May 1765","Original Returned Date","15 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,96388,49688,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12832,6,,,"De re nummaria antiqua,  opera quae extant universa, quinque voluminibus  comprehensa.",D,15,7,https://eleanor.lib.gla.ac.uk/record=b1566009,,,1702469009,kbaston,Array,Press,R,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bh1-b.8-12","Original Author","Goltzius, Hubert.",29617,12832,5,,1702469009,kbaston,,,,,,,,,,,,,373639,12832,2812,Certain,7567,"De re nummaria antiqua, opera quae extant universa, quinque voluminibus comprehensa",15,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456582,,Latin,Antwerp,1708,N,0,N,folio,,,,,1702469009,kbaston,,,,,,,,,,,,,,,,,,,,,,7567,"De Re Nummaria Antiqua, Opera quae Extant Universa",0,N,0,N,,1702469009,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,409426,7567,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2639,26r,MS-LIB-4-053,49692,prof-1656,6,"<p>Goltzii Opera Vols 3.<sup>d</sup> 4<sup>d</sup></p>",3,5,1765,14,12,1765,"1765-5-3 (Friday)","1765-12-14 (Saturday)","Original Borrowed Date","3 May 1765","Original Returned Date","14 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,96394,49692,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12832,6,,,"De re nummaria antiqua,  opera quae extant universa, quinque voluminibus  comprehensa.",D,15,7,https://eleanor.lib.gla.ac.uk/record=b1566009,,,1702469009,kbaston,Array,Press,R,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bh1-b.8-12","Original Author","Goltzius, Hubert.",29611,12832,3,,1702469009,kbaston,29614,12832,4,,1702469009,kbaston,,,,,,,373639,12832,2812,Certain,7567,"De re nummaria antiqua, opera quae extant universa, quinque voluminibus comprehensa",15,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456582,,Latin,Antwerp,1708,N,0,N,folio,,,,,1702469009,kbaston,,,,,,,,,,,,,,,,,,,,,,7567,"De Re Nummaria Antiqua, Opera quae Extant Universa",0,N,0,N,,1702469009,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,409426,7567,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53221,prof-5190,12,"<p>Goltzii Opera tom. 2, 3</p>",14,12,1782,7,1,1783,"1782-12-14 (Saturday)","1783-1-7 (Tuesday)","Original Borrowed Date","14 Dec 1782","Original Returned Date","7 Jan 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127460,53221,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12832,6,,,"De re nummaria antiqua,  opera quae extant universa, quinque voluminibus  comprehensa.",D,15,7,https://eleanor.lib.gla.ac.uk/record=b1566009,,,1702469009,kbaston,Array,Press,R,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bh1-b.8-12","Original Author","Goltzius, Hubert.",29608,12832,2,,1702469009,kbaston,29611,12832,3,,1702469009,kbaston,,,,,,,373639,12832,2812,Certain,7567,"De re nummaria antiqua, opera quae extant universa, quinque voluminibus comprehensa",15,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456582,,Latin,Antwerp,1708,N,0,N,folio,,,,,1702469009,kbaston,,,,,,,,,,,,,,,,,,,,,,7567,"De Re Nummaria Antiqua, Opera quae Extant Universa",0,N,0,N,,1702469009,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,409426,7567,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2831,71v,MS-LIB-5-142,53305,prof-5274,8,"<p>Goltzii Opera tom. 1-3 (Mr. Mustard)</p>",20,9,1785,15,12,1785,"1785-9-20 (Tuesday)","1785-12-15 (Thursday)","Original Borrowed Date","20 Sep 1785","Original Returned Date","15 Dec 1785",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127814,53305,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,5837,6,,M,Mustard,"Charles Foster",Mr,,4,1785,1786,,,,Male,,"<p>MA (1787)</p>",1612181356,kbaston,127817,53305,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12832,6,,,"De re nummaria antiqua,  opera quae extant universa, quinque voluminibus  comprehensa.",D,15,7,https://eleanor.lib.gla.ac.uk/record=b1566009,,,1702469009,kbaston,Array,Press,R,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bh1-b.8-12","Original Author","Goltzius, Hubert.",19468,12832,1,,1702469009,kbaston,29608,12832,2,,1702469009,kbaston,29611,12832,3,,1702469009,kbaston,373639,12832,2812,Certain,7567,"De re nummaria antiqua, opera quae extant universa, quinque voluminibus comprehensa",15,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456582,,Latin,Antwerp,1708,N,0,N,folio,,,,,1702469009,kbaston,,,,,,,,,,,,,,,,,,,,,,7567,"De Re Nummaria Antiqua, Opera quae Extant Universa",0,N,0,N,,1702469009,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,409426,7567,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2869,90v,MS-LIB-5-180,54117,prof-6087,8,"<p>Huberti Omnia Opera 2 Vols</p>",1,8,1770,12,10,1770,"1770-8-1 (Wednesday)","1770-10-12 (Friday)","Original Borrowed Date","1 Aug","Original Returned Date","12 Oct",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565930,54117,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12832,6,,,"De re nummaria antiqua,  opera quae extant universa, quinque voluminibus  comprehensa.",D,15,7,https://eleanor.lib.gla.ac.uk/record=b1566009,,,1702469009,kbaston,Array,Press,R,Shelf,5,Number,14,"Possible modern shelfmark","Sp Coll Bh1-b.8-12","Original Author","Goltzius, Hubert.",19468,12832,1,,1702469009,kbaston,29608,12832,2,,1702469009,kbaston,,,,,,,373639,12832,2812,Certain,7567,"De re nummaria antiqua, opera quae extant universa, quinque voluminibus comprehensa",15,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001456582,,Latin,Antwerp,1708,N,0,N,folio,,,,,1702469009,kbaston,,,,,,,,,,,,,,,,,,,,,,7567,"De Re Nummaria Antiqua, Opera quae Extant Universa",0,N,0,N,,1702469009,kbaston,2071,,Goltzius,Hubert,,1526,0,0,N,1583,0,0,N,Male,,1702469009,kbaston,409426,7567,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
