lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297421,,3,"<p>Traits<span style=""text-decoration: line-through;""> V3 1</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384811,297421,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,45959,41,,,"Traits of Travel",T,67,41,,,,1686319448,kbaston,Array,"Catalogue Number",939,99350,45959,1,,1686319448,kbaston,101555,45959,3,,1686319448,kbaston,,,,,,,350124,45959,28786,"Very likely",1231,"Traits of Travel; or, Tales of men and cities. By the Author of &quot;Highways and By Ways.&quot;",67,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003665420,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686319448,kbaston,1231,"Traits of Travel; or, Tales of Men and Cities",,N,,N,,1700219832,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,389595,1231,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297454,,9,"<p><span style=""text-decoration: line-through;"">At home v123</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384844,297454,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297451,,8,"<p><span style=""text-decoration: line-through;"">Crocksford v 1 2</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384841,297451,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,,,,,,,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297427,,4,"<p><span style=""text-decoration: line-through;"">St Bernad 3 3</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,384817,297427,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78182,35648,3,,1662580558,adeans,,,,,,,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297463,,12,"<p><span style=""text-decoration: line-through;"">Castilian V1</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384853,297463,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,37493,41,,,Castilian,C,77,34,,,,1661034123,adeans,Array,,,83495,37493,1,,1661034123,adeans,,,,,,,,,,,,,236935,37493,28258,"Very likely",8361,"The Castilian. By Don Telesforo de Trueba y Cosio, Author of &quot;Gomez Arias.&quot; In three volumes.",77,34,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A082,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661034123,adeans,8361,Castilian,,N,,N,,1700219860,baitken,11108,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,396963,8361,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297448,,7,"<p><span style=""text-decoration: line-through;"">Collegian 1. 2</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384838,297448,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297490,,21,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 2.</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384880,297490,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110554,51295,2,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297469,,14,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 1</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384859,297469,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297439,,6,"<p><span style=""text-decoration: line-through;"">Lacy V1</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384829,297439,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,,,,,,,,,,,,,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297487,,20,"<p><span style=""text-decoration: line-through;"">Castilian 1.2 3</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384877,297487,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,37493,41,,,Castilian,C,77,34,,,,1661034123,adeans,Array,,,83495,37493,1,,1661034123,adeans,82292,37493,2,,1661034123,adeans,82295,37493,3,,1661034123,adeans,236935,37493,28258,"Very likely",8361,"The Castilian. By Don Telesforo de Trueba y Cosio, Author of &quot;Gomez Arias.&quot; In three volumes.",77,34,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A082,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661034123,adeans,8361,Castilian,,N,,N,,1700219860,baitken,11108,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,396963,8361,Work,,,,,,,,,,,,,,,,,,,,,,
