lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65215,,30,"<p>Life of Knox 2 vols</p>",28,9,1830,11,12,1830,"1830-9-28 (Tuesday)","1830-12-11 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102817,65215,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16645,16,,,"The life of John Knox ... Third edition.",T,16,8,,,"<p>Accounts April 1814, accessions 1814 2 vols.</p>",1613657262,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31219,16645,1,,1613657262,gmckeever,31222,16645,2,,1613657262,gmckeever,,,,,,,,,,,,,74750,16645,8690,Likely,4557,"The life of John Knox ... Third edition.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307902,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1719659211,jkennard,,,,,,,,,,,,,,,,,,,,,,4557,"Life of John Knox",0,N,0,N,,1719659211,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719659211,jkennard,439562,4557,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65137,,4,<p>Emmeline</p>,5,8,1828,12,8,1828,"1828-8-5 (Tuesday)","1828-8-12 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102733,65137,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16369,16,,,"Emmeline. With some other pieces. By Mary Brunton ... To which is prefixed a memoir of her life, including some extracts from her correspondence [by Alexander Brunton]. [With a portrait.]",E,15,15,,,"<p>Accounts for Oct 1818, accessions 1818 1 vol.</p>",1613404955,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30307,16369,,,1613404955,gmckeever,,,,,,,,,,,,,,,,,,,72719,16369,8528,Certain,6899,"Emmeline. With some other pieces. By Mary Brunton ... To which is prefixed a memoir of her life, including some extracts from her correspondence [by Alexander Brunton]. [With a portrait.]",18,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017405831,,English,Edinburgh,1819,N,0,N,8vo,,,,,1719646914,jkennard,,,,,,,,,,,,,,,,,,,,,,6899,"Emmeline. With Some Other Pieces",0,N,0,N,,1719646914,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,439187,6899,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65218,,31,"<p>Gil Blas Vol 1 &amp; 2</p>",18,10,1830,24,10,1830,"1830-10-18 (Monday)","1830-10-24 (Sunday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102820,65218,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,11738,16,,,"The history and adventures of Gil Blas of Santillane.",T,58,22,,,"<p>ESTC citation is for 4th vol only. Very many 4-vol editions, usually in 12mo.</p>",1658286349,dsterricks,Array,Language,French,Genre,Novel,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,228334,11738,Holding,,13371,11738,1,,1658286349,dsterricks,13372,11738,2,,1658286349,dsterricks,,,,,,,,,,,,,226945,11738,3265,Speculative,5649,"Gil The history and adventures of Gil Blas of Santillane.",58,22,G,N6987,,,English,London,1735,N,0,N,12mo,,,,,1658286350,dsterricks,,,,,,,,,,,,,,,,,,,,,,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65185,,20,"<p>Eclectic for Dec<sup>r</sup>&amp; January</p>",13,2,1830,13,3,1830,"1830-2-13 (Saturday)","1830-3-13 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102787,65185,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31060,16405,"3.2 December 1829",,1674479799,gmckeever,31057,16405,"3.3 January 1830",,1674479799,gmckeever,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65149,,8,"<p>Eclectic for July</p>",24,8,1828,26,8,1828,"1828-8-24 (Sunday)","1828-8-26 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102751,65149,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31006,16405,"2.30 July 1828",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65170,,15,"<p>Fair Maid of Perth  3 vols</p>",21,3,1829,4,4,1829,"1829-3-21 (Saturday)","1829-4-4 (Saturday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,107720,65170,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,,,,,,,,,,,,,,,,,,,,,,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65164,,13,"<p>Cyril Thornton     3 vols</p>",3,2,1829,24,2,1829,"1829-2-3 (Tuesday)","1829-2-24 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102766,65164,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16204,16,,,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",T,138,58,,,"<p>Accounts for Oct 1827 3 vols.</p>",1674478531,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29905,16204,1,,1674478531,gmckeever,30076,16204,2,,1674478531,gmckeever,30079,16204,3,,1674478531,gmckeever,,,,,,,308739,16204,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,,,,,,,,,,,,,,,,,,,,,,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65194,,23,"<p>Quentin Durward 3 vols</p>",20,4,1830,23,4,1830,"1830-4-20 (Tuesday)","1830-4-23 (Friday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102796,65194,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16516,16,,,"Quentin Durward / Sir Walter Scott.",Q,99,33,,,"<p>Accounts for July 1822, accessions for 1823 3 vols.</p>",1613659034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30616,16516,1,,1613659034,gmckeever,30619,16516,2,,1613659034,gmckeever,30622,16516,3,,1613659034,gmckeever,,,,,,,74828,16516,8321,"Very likely",2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,,,,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,390979,2573,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65191,,22,"<p>Cyril Thornton 3 vols</p>",16,3,1830,28,5,1830,"1830-3-16 (Tuesday)","1830-5-28 (Friday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102793,65191,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,16204,16,,,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",T,138,58,,,"<p>Accounts for Oct 1827 3 vols.</p>",1674478531,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29905,16204,1,,1674478531,gmckeever,30076,16204,2,,1674478531,gmckeever,30079,16204,3,,1674478531,gmckeever,,,,,,,308739,16204,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,,,,,,,,,,,,,,,,,,,,,,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3235,116,wigtown_11-29_66_p116,65128,,1,"<p>Gibbon's History Vol 7<sup>th</sup></p>",0,0,1828,3,6,1828,1828,"1828-6-3 (Tuesday)",5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,497232,65128,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13357,11708,7,,1674479475,gmckeever,,,,,,,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,,,,,,,,,,,,,,,,,,,,,,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
