lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3663,3663,2,"<p>Boyse's Sermons</p>",18,2,1766,24,2,1766,"1766-2-18 (Tuesday)","1766-2-24 (Monday)","Original Borrowed Date","18 Feb 1766","Original Returned Date","24 Feb 1766","Professor 1","James Clow",,,,,332,6,332,R,Reddoch,John,,,10,1763,1766,<p>Student</p>,,,Male,,,1691154186,kbaston,52921,3663,Main,Class,"Moral Philosophy, Theology, Divinity","Original Full Name","John Reddoch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,666,6,,,"Discourses on the four last things, viz. I. death, II. judgment, III. heaven, and IV. hell.  And on some other subjects relating thereunto.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1579299,,,1598447613,kbaston,Array,Press,CF,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl2-g.13  ","Original Author","Boyse, J. (Joseph), 1660-1728.",,,,,,,,,,,,,,,,,,,,,,666,666,,,1598447613,kbaston,,,,,,,,,,,,,,,,,,,10243,666,666,Certain,7249,"Discourses on the four last things, viz.I. Death, II. Judgment, III. Heaven, and IV. Hell. And on some other subjects relating thereunto",1,1,D,T63310,,,English,Dublin,1724,N,0,N,8vo,,,,,1598447613,kbaston,7249,"Discourses on the Four Last Things, viz.I. Death, II. Judgment, III. Heaven, and IV. Hell",,N,,N,,1700219856,baitken,471,,Boyse,Joseph,,1660,0,0,N,1728,0,0,N,Male,,1651224670,kbaston,395817,7249,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3685,3685,24,"<p>Ramsay's principles of Religion</p>",24,2,1766,3,3,1766,"1766-2-24 (Monday)","1766-3-3 (Monday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","Robert Trail",,,,,371,6,371,M,Miller,Peter,,,15,1764,1766,<p>Student</p>,,,Male,,,1612803146,kbaston,4016,3685,Main,Class,"Theology, Divinity","Original Full Name","Peter Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,372,6,,,"Philosophical principles of natural and revealed religion; unfolded in a geometrical  order by the Chevalier Ramsay ...",P,7,4,https://eleanor.lib.gla.ac.uk/record=b1493371,,,1612799600,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-c.3-4","Original Author","Ramsay, Andrew Michael.",,,,,,,,,,,,,,,,,,,,,,,,,,,,372,372,1,,1612799600,kbaston,,,,,,,,,,,,,,,,,,,67652,372,7111,Certain,3051,"The philosophical principles of natural and revealed religion : unfolded in a geometrical order / by the Chevalier Ramsay author of the Travels of Cyrus.",55,31,T,T68477,,,English,Glasgow,1748,N,1749,N,4to,,,,,1661950036,gmckeever,3051,"Philosophical Principles of Natural and Revealed Religion",,N,,N,,1700219839,baitken,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,391478,3051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3667,3667,6,"<p>S<sup>r</sup> I. Newtons  Principia</p>",18,2,1766,26,4,1766,"1766-2-18 (Tuesday)","1766-4-26 (Saturday)","Original Borrowed Date","18 Feb 1766","Original Returned Date","26 Apr 1766","Professor 1","James Williamson",,,,,475,6,475,S,Sankey,William,,,2,1765,1766,<p>Student</p>,,,Male,,,1599667541,kbaston,5502,3667,Main,Class,Law,"Original Full Name","William Sankey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,29,6,,,"Philosophiae naturalis principia mathematica.",P,19,19,https://eleanor.lib.gla.ac.uk/record=b3315008,,"<p>Other copies/edns available.</p>",1613491112,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1  ","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,29,29,,,1613491112,kbaston,,,,,,,,,,,,,,,,,,,73733,29,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3674,3674,13,"<p>Hamiltons Travels Vol<sup> 2d</sup></p>",19,2,1766,3,3,1766,"1766-2-19 (Wednesday)","1766-3-3 (Monday)","Original Borrowed Date","19 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","George Muirhead",,,,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,52936,3674,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,120,6,,,"New account of the East Indies, being the observations and remarks of Capt. Alexander  Hamilton, who spent his time there from the year 1688, to 1723 ...",N,35,22,https://eleanor.lib.gla.ac.uk/record=b1578652,,"<p>set lacks vol. 1</p>",1613468737,kbaston,Array,Press,BT,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll Bl1-g.22  ","Original Author","Hamilton, Alexander, -1732?.",,,,,,,,,,,,,,,,,,,,,,15916,120,2,,1613468737,kbaston,,,,,,,,,,,,,,,,,,,72935,120,4801,Certain,3733,"A new account of the East Indies : being the observations and remarks of Capt. Alexander Hamilton, who spent his time there from the year 1688. to 1723. trading and travelling, by sea and land, to most of the countries and islands of commerce and navigation, between the Cape of Good-Hope, and the Island of Japon.",56,33,A,T85365,,,English,Edinburgh,1727,N,0,N,8vo,,,,,1636730945,gmckeever,3733,"New Account of the East Indies",,N,,N,,1700219842,baitken,96,,Hamilton,Alexander,,0,0,0,N,1732,0,0,Y,Male,,1649927435,kbaston,392186,3733,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3682,3682,21,"<p>Art of Angling</p>",24,2,1766,10,3,1766,"1766-2-24 (Monday)","1766-3-10 (Monday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","10 Mar 1766","Professor 1","James Williamson",,,,,522,6,522,A,Agnew,James,,,2,1766,1766,<p>Student</p>,,,Male,,,1598453157,kbaston,5994,3682,Main,Class,Greek,"Original Full Name","James Agnew",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,647,6,,,"Art of angling, rock and  sea-fishing: with the natural history of river, pond, and sea-fish.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1579114,,,1598370482,kbaston,Array,Press,AU,Shelf,9,Number,3,"Possible modern shelfmark","Sp Coll Bl1-k.20","Original Author","Brookes, Richard, active 1750.",,,,,,,,,,,,,,,,,,,,,,647,647,,,1598370482,kbaston,,,,,,,,,,,,,,,,,,,9757,647,647,Certain,8670,"The art of angling, rock and sea-fishing: with the natural history of river, pond, and sea-fish.",18,18,T,T139117,,,English,London,1740,N,0,N,12mo,,,,,1666693952,kbaston,8670,"Art of Angling, Rock and Sea-Fishing: with the Natural History of River, Pond, and Sea-Fish",,N,,N,,1700219862,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,397279,8670,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3678,3678,17,"<p>Hebrew Bible</p>",24,2,1766,21,3,1766,"1766-2-24 (Monday)","1766-3-21 (Friday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","21 Mar 1766","Professor 1","James Clow",,,,,30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,135317,3678,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,482,6,,,"Biblia Hebraica, sine punctis.",B,49,29,https://eleanor.lib.gla.ac.uk/record=b1652236,,,1613493315,kbaston,Array,Press,CF,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",,,,,,,,,,,,,,,,,,,,,,482,482,1,,1613493315,kbaston,37496,482,2,,1613493315,kbaston,,,,,,,,,,,,,73802,482,9785,"Very likely",9885,"Torah Nevi’im u-Ketuvim Biblia hebraica sine punctis. ",49,29,T,T147721,,,Hebrew,Oxford,1750,N,0,N,8vo,,"<p>Forster, Nathaniel</p>",,,1613493315,kbaston,9885,"Bible - Old Testament [Hebrew]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3680,3680,19,"<p>Old Castles remarks on the history of <sub>^</sub><sup>E</sup><sup>ngland</sup></p>",24,2,1766,15,5,1766,"1766-2-24 (Monday)","1766-5-15 (Thursday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","15 May 1766","Professor 1","Patrick Cumin",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,52954,3680,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,670,6,,,"Remarks on the history of England ...",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1591617,,,1598448229,kbaston,Array,Press,AE,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bi1-h.17  ","Original Author","Oldcastle, Humphry.",,,,,,,,,,,,,,,,,,,,,,670,670,,,1598448229,kbaston,,,,,,,,,,,,,,,,,,,10276,670,670,Certain,2400,"Remarks on the history of England. From the minutes of Humphry Oldcastle, Esq.",3,3,R,T135572,,,English,London,1743,N,0,N,8vo,,,,,1663931165,kbaston,2400,"Remarks on the History of England. From the Minutes of Humphry Oldcastle",,N,,N,,1700219837,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,390801,2400,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,239,10r,MS-LIB-6-021,3665,3665,4,"<p>M<sup>c</sup>Laurins Algebra</p>",18,2,1766,10,3,1766,"1766-2-18 (Tuesday)","1766-3-10 (Monday)","Original Borrowed Date","18 Feb 1766","Original Returned Date","10 Mar 1766","Professor 1","Patrick Cumin",,,,,520,6,520,S,Stevenson,"S. M.",,,5,1766,1766,<p>Student</p>,,,Male,,,1612802189,kbaston,135299,3665,Main,Class,Divinity,"Original Full Name","S.M. Stevenson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3705,3705,19,"<p>Bradys Sermons Vol 2<sup>d</sup></p>",27,2,1766,26,3,1766,"1766-2-27 (Thursday)","1766-3-26 (Wednesday)","Original Borrowed Date","27 Feb 1766","Original Returned Date","26 Mar 1766","Professor 1","Robert Trail",,,,,524,6,524,P,Patten,Samuel,,,2,1766,1766,<p>Student</p>,,,Male,,,1598456545,kbaston,53038,3705,Main,Class,Divinity,"Original Full Name","Samuel Patten",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,318,6,,,"Several sermons, chiefly upon practical subjects ...",S,15,11,https://eleanor.lib.gla.ac.uk/record=b1591308,,,1610034510,kbaston,Array,Press,AB,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi1-g.8-10","Original Author","Brady, Nicholas, 1659-1726.",,,,,,,,,,,,,,,,,,,,,,15724,318,2,,1610034510,kbaston,,,,,,,,,,,,,,,,,,,50005,318,4051,Certain,1916,"Several sermons, chiefly upon practical subjects, many of which were preached before Her present Majesty, when Princess of Wales. By her chaplain in ordinary, the late Reverend Nicolas Brady, ... Now first publish’d from the author’s manuscripts. In three volumes. ...",63,47,S,T115815,,,English,London,1730,N,0,N,8vo,,,,,1652710524,gmckeever,1916,"Several Sermons, Chiefly upon Practical Subjects [Nicolas Brady]",,N,,N,,1700219835,baitken,238,,Brady,Nicholas,,1659,0,0,N,1726,0,0,N,Male,,1652710524,gmckeever,390303,1916,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3712,3712,26,"<p>Life of Clarendon Vol 1<sup>st</sup></p>",3,3,1766,7,3,1766,"1766-3-3 (Monday)","1766-3-7 (Friday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","7 Mar 1766","Professor 1","John Anderson",,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,53080,3712,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,491,6,,,"Life of Edward Earl of Clarendon,  Lord High Chancellor of England ... Containing, I.  An account of the Chancellor's life from his birth to the Restoration in  1660. II. A continuation of the same, and of his History of the grand  rebellion, from the Restoration to his banishment in 1667. Written by himsel",L,18,13,https://eleanor.lib.gla.ac.uk/record=b1590215,,,1613123760,kbaston,Array,Press,AV,Shelf,4,Number,17,"Possible modern shelfmark","Sp Coll Bl8-h.16-18","Original Author","Clarendon, Edward Hyde, Earl of, 1609-1674.",,,,,,,,,,,,,,,,,,,,,,491,491,1,,1613123760,kbaston,,,,,,,,,,,,,,,,,,,70346,491,491,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667.",50,25,T,T55769,,,English,Oxford,1759,N,0,N,8vo,"3 vols",,,,1680102714,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3709,3709,23,"<p>Pamphlets Vol 5 &amp; 6.<sup>th</sup></p>",3,3,1766,29,4,1766,"1766-3-3 (Monday)","1766-4-29 (Tuesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","29 Apr 1766","Professor 1","James Clow",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,53077,3709,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,642,6,,,"Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found  in the late Earl of Oxford's library: Interspersed with historical,  political, and critical notes. With a table of the contents, and an  alphabetical index",H,24,14,https://eleanor.lib.gla.ac.uk/record=b1961850,,,1602243480,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll RQ 1485-1493","Original Author","Oxford, Edward Harley, Earl of, 1689-1741.",,,,,,,,,,,,,,,,,,,,,,,,,,16828,642,5,,1602243480,kbaston,16831,642,6,,1602243480,kbaston,,,,,,,,,,,,,27694,642,642,"Very likely",9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3694,3694,8,"<p>Ditton on the Resurrection</p>",25,2,1766,5,3,1766,"1766-2-25 (Tuesday)","1766-3-5 (Wednesday)","Original Borrowed Date","25 Feb 1766","Original Returned Date","5 Mar 1766","Professor 1","Patrick Cumin",,,,,421,6,421,C,Campbell,Kenneth,,,16,1765,1767,<p>Student</p>,,,Male,,,1612974480,kbaston,4874,3694,Main,Class,Divinity,"Original Full Name","Kenneth Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,374,6,,,"Discourse concerning the  resurrection of Jesus Christ. In three parts",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1607928,,,1598364318,kbaston,Array,Press,CF,Shelf,4,Number,20,"Possible modern shelfmark","Sp Coll Bi8-h.17  ","Original Author","Ditton, Humphry, 1675-1715.",,,,,,,,,,,,,,,,,,,,,,374,374,,,1598364318,kbaston,,,,,,,,,,,,,,,,,,,9484,374,374,Certain,7293,"A discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequences of the doctrine are fully stated.",7,7,A,T145308,,,English,London,1712,N,0,N,8vo,,,,,1661787120,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3703,3703,17,"<p>Female Spectator</p>",27,2,1766,3,3,1766,"1766-2-27 (Thursday)","1766-3-3 (Monday)","Original Borrowed Date","27 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","James Clow",,,,,473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,53035,3703,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,675,6,,,"Female Spectator.",F,45,28,https://eleanor.lib.gla.ac.uk/record=b1586173,,,1613382919,kbaston,Array,Press,AE,Shelf,9,Number,13,"Possible modern shelfmark","Sp Coll Bh8-f.3-6","Original Author","Haywood, Eliza Fowler, 1693?-1756.",,,,,,,,,,,,,,,,,,,,,,675,675,1,,1613382919,kbaston,17077,675,2,,1613382919,kbaston,17080,675,3,,1613382919,kbaston,17083,675,4,,1613382919,kbaston,71795,675,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
