lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","NormOcc-2: bb1_oid","NormOcc-2: bb1_parent","NormOcc-2: bb1_occupation","NormOcc-2: bb2_oid","NormOcc-2: bb2_parent","NormOcc-2: bb2_occupation","NormOcc-2: bb3_oid","NormOcc-2: bb3_parent","NormOcc-2: bb3_occupation","NormOcc-3: bb1_oid","NormOcc-3: bb1_parent","NormOcc-3: bb1_occupation","NormOcc-3: bb2_oid","NormOcc-3: bb2_parent","NormOcc-3: bb2_occupation","NormOcc-3: bb3_oid","NormOcc-3: bb3_parent","NormOcc-3: bb3_occupation","NormOcc-4: bb1_oid","NormOcc-4: bb1_parent","NormOcc-4: bb1_occupation","NormOcc-4: bb2_oid","NormOcc-4: bb2_parent","NormOcc-4: bb2_occupation","NormOcc-4: bb3_oid","NormOcc-4: bb3_parent","NormOcc-4: bb3_occupation","NormOcc-5: bb1_oid","NormOcc-5: bb1_parent","NormOcc-5: bb1_occupation","NormOcc-5: bb2_oid","NormOcc-5: bb2_parent","NormOcc-5: bb2_occupation","NormOcc-5: bb3_oid","NormOcc-5: bb3_parent","NormOcc-5: bb3_occupation","NormOcc-6: bb1_oid","NormOcc-6: bb1_parent","NormOcc-6: bb1_occupation","NormOcc-6: bb2_oid","NormOcc-6: bb2_parent","NormOcc-6: bb2_occupation","NormOcc-6: bb3_oid","NormOcc-6: bb3_parent","NormOcc-6: bb3_occupation","NormOcc-7: bb1_oid","NormOcc-7: bb1_parent","NormOcc-7: bb1_occupation","NormOcc-7: bb2_oid","NormOcc-7: bb2_parent","NormOcc-7: bb2_occupation","NormOcc-7: bb3_oid","NormOcc-7: bb3_parent","NormOcc-7: bb3_occupation","NormOcc-8: bb1_oid","NormOcc-8: bb1_parent","NormOcc-8: bb1_occupation","NormOcc-8: bb2_oid","NormOcc-8: bb2_parent","NormOcc-8: bb2_occupation","NormOcc-8: bb3_oid","NormOcc-8: bb3_parent","NormOcc-8: bb3_occupation","NormOcc-9: bb1_oid","NormOcc-9: bb1_parent","NormOcc-9: bb1_occupation","NormOcc-9: bb2_oid","NormOcc-9: bb2_parent","NormOcc-9: bb2_occupation","NormOcc-9: bb3_oid","NormOcc-9: bb3_parent","NormOcc-9: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value","Additional-2: afid","Additional-2: afname","Additional-2: afdescription","Additional-2: value","Xref-1: sname_a","Xref-1: fname_a","Xref-1: id_a","Xref-1: title_a","Xref-1: othername_a","Xref-1: lid_a","Xref-1: lib_a","Xref-1: sname_b","Xref-1: fname_b","Xref-1: id_b","Xref-1: title_b","Xref-1: othername_b","Xref-1: lid_b","Xref-1: lib_b","Xref-1: xrefid","Xref-1: xrefdescription","Xref-2: sname_a","Xref-2: fname_a","Xref-2: id_a","Xref-2: title_a","Xref-2: othername_a","Xref-2: lid_a","Xref-2: lib_a","Xref-2: sname_b","Xref-2: fname_b","Xref-2: id_b","Xref-2: title_b","Xref-2: othername_b","Xref-2: lid_b","Xref-2: lib_b","Xref-2: xrefid","Xref-2: xrefdescription","Xref-3: sname_a","Xref-3: fname_a","Xref-3: id_a","Xref-3: title_a","Xref-3: othername_a","Xref-3: lid_a","Xref-3: lib_a","Xref-3: sname_b","Xref-3: fname_b","Xref-3: id_b","Xref-3: title_b","Xref-3: othername_b","Xref-3: lid_b","Xref-3: lib_b","Xref-3: xrefid","Xref-3: xrefdescription"
28,advocates,"Advocates Library",30083,,M,Macallan,Alexander,Mr,,1,,Edinburgh,"26 Dundas Street; 73 Queen Street; 140 Princes Street",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1825,219,"Life dates",,"d. 1840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26744,,M,MacConnell,John,Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1815,219,"Life dates",,1789-1876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",4963,,M,Macdonald,Archibald,Mr,"of Sanda",29,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1772,219,"Life dates",,"d. 1795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26741,,M,Macdonald,James,Mr,"of Dalness",9,,Edinburgh,"18 Great King Street",Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1821,219,"Life dates",,"d. 1845",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",27394,,M,Macdonald,"Ranald [Reginald]",Mr,"of Staffa",1,,,,Male,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1798,219,"Life dates",,1777-1838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",18401,,M,Macdonald,W.,,,1,,,,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",26738,,M,Macdonald,William,Mr,"of St Martins",6,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1802,219,"Life dates",,1780-1841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",30158,,M,Macdonell,"Aeneas Ranald",Mr,"of Morar",0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1845,219,"Life dates",,1821-1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",29092,,M,Macdonnell,"Aeneas Ranald",Mr,,0,,,,Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1845,219,"Life dates",,1821-1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",31951,,M,Macdougall,Charles,Mr,,0,,Edinburgh,"44 Frederick Street; 15 Fettes Row",Male,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,"Admission date",,1826,219,"Life dates",,"d. 1837",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
