rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",273,51,27r,MS-LIB-6-053,274,272,272,26v,50,274,27v,52
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4548,4548,273,1,"<p>Orrery on Swift</p>","Orrery on Swift",19,12,1766,6,3,1767,Y,,1602156547,kbaston,Y,"1766-12-19 (Friday)","1767-3-6 (Friday)","Original Borrowed Date","19 Dec 1766","Original Returned Date","6 Mar 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,77473,4548,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,798,6,,,"Remarks on the life and writings of  Dr. Jonathan Swift ... in a series of letters ...",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1613646,,,1602156547,kbaston,Array,Press,AE,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bk1-h.12","Original Author","Orrery, John Boyle, Earl of, 1707-1762.",798,798,,,1602156547,kbaston,,,,,,,,,,,,,25930,798,798,Certain,2397,"Remarks on the life and writings of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin, in a series of letters from John Earl of Orrery, to his son, the Honourable Hamilton Boyle.",4,4,R,T80862,,,English,London,1752,N,0,N,8vo,,,,,1669196158,kbaston,2397,"Remarks on the Life and Writings of Jonathan Swift",,N,,N,,1700219837,baitken,561,,Boyle,John,"Earl of Orrery",1707,0,0,N,1762,0,0,N,Male,,1669196158,kbaston,390798,2397,Work,,,,,,,,,,,,,,,,,,,,,,
4549,4549,273,2,"<p>Art of Tormenting</p>","Art of Tormenting",19,12,1766,30,12,1766,Y,,1602156639,kbaston,Y,"1766-12-19 (Friday)","1766-12-30 (Tuesday)","Original Borrowed Date","19 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,77476,4549,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,799,6,,,"Essay on the art of ingeniously  tormenting: with proper rules for the exercise of that  pleasant art ...",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1598323,,,1602156639,kbaston,Array,Press,AE,Shelf,11,Number,6,"Possible modern shelfmark","Sp Coll Bm1-i.25  ","Original Author","Collier, Jane, 1709?-1754.",799,799,,,1602156639,kbaston,,,,,,,,,,,,,25933,799,11309,Certain,6732,"An essay on the art of ingeniously tormenting; with proper rules for the exercise of that pleasant art...with some general instructions for plaguing all your acquaintances / [by J. C. i.e. Jane Collier].",11,11,A,T33351,,,English,London,1753,N,0,N,8vo,,,,,1637937331,gmckeever,6732,"Essay on the Art of Ingeniously Tormenting",,N,,N,,1700219854,baitken,562,,Collier,Jane,,1709,0,0,Y,1754,0,0,N,Female,,1684424933,kbaston,395284,6732,Work,,,,,,,,,,,,,,,,,,,,,,
4550,4550,273,3,"<p>Diogenes Laertius</p>","Diogenes Laertius",22,12,1766,16,1,1767,Y,,1591714727,baitken,Y,"1766-12-22 (Monday)","1767-1-16 (Friday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","16 Jan 1767","Professor 1","Robert Trail",,,79,6,79,M,McAlpine,Walter,,,20,1758,1779,<p>Student</p>,,,Male,,,1702373652,kbaston,1446,4550,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","Walter McAlpine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,413,6,,,"[Diogenes Laertius.]",ZZ,2,2,,,,1591782892,baitken,Array,Number,4,"Original Author","Diogenes Laertius.",Press,AL,Shelf,7,,,413,413,,,1591782892,baitken,,,,,,,,,,,,,413,413,413,Certain,7498,"ιογενους Λαερτιου περι βιων, δογματων και ἀποφθεγματων των ἐν φιλοσοφιᾳ εὐδοκιμησαντων, βιβλια ιʹ. Diogenes Laertius, De vitis, dogmat. &amp; apopht. clarorum philosophorum, Libri X.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942674,,"Greek | Latin",Geneva,1615,N,0,N,8vo,,,,,1610635618,kbaston,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,
4551,4551,273,4,"<p>Cicero De Officiis</p>","Cicero De Officiis",22,12,1766,21,1,1767,Y,,1612875477,kbaston,Y,"1766-12-22 (Monday)","1767-1-21 (Wednesday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","21 Jan 1767","Professor 1","Thomas Reid",,,566,6,566,S,Stewart,Jacob,,,7,1766,1769,<p>Student</p>,,,Male,,,1613475560,kbaston,136061,4551,Main,Class,"Ethics, Divinity, Physic","Original Full Name","Jacob Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17585,6,,,"De officiis libri tres, Cato Maior, Laelius, Paradoxa, Somnium Scipionis.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1642409,,,1612875477,kbaston,Array,"Original Author",Cicero.,,,,,,,,,37556,17585,,,1612875477,kbaston,,,,,,,,,,,,,68378,17585,7744,Certain,7606,"M. Tullii Ciceronis de officiis libri tres, Cato maior Laelius, paradoxa, somnium Scipionis. Ex recensione Ioannis. Georgii Grævii. Cum ejusdem notis, ut &amp; integris animadversionibus Dionysii Lambini, Fulvii Ursini. Caroli Langii, Francisci Fabritii Marcodurani, Aldi Manutii, nec non selectis aliorum.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703283,,Latin,Amsterdam,1688,N,0,N,8vo,,"<p>Graevius, Joannes Georgius, 1632-1703.</p>",,,1612875477,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1720435672,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
4552,4552,273,5,"<p>Simsons Conic Sections</p>","Simsons Conic Sections",22,12,1766,12,1,1767,Y,,1612878516,kbaston,Y,"1766-12-22 (Monday)","1767-1-12 (Monday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","Thomas Reid",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,136409,4552,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
4553,4553,273,6,"<p>Aristotles Ethics</p>","Aristotles Ethics",22,12,1766,30,12,1766,Y,,1602156691,kbaston,Y,"1766-12-22 (Monday)","1766-12-30 (Tuesday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","John Anderson",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,77485,4553,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,200,6,,,"Opera omnia quae exstant, Graece et Latine…",O,14,8,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1608119751,kbaston,Array,Press,AM,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,200,200,1,,1608119751,kbaston,16108,200,2,,1608119751,kbaston,,,,,,,46403,200,6205,"Very likely",492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,,,,,,,,,,,,,,,,,,,,,,
4554,4554,273,7,"<p>Xenophon vol 2<sup>d</sup></p>","Xenophon vol 2d",22,12,1766,31,3,1767,Y,,1602156715,kbaston,Y,"1766-12-22 (Monday)","1767-3-31 (Tuesday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","31 Mar 1767","Professor 1","Patrick Cumin",,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,77488,4554,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2861,1,2,<p>1696</p>,1701946119,kbaston,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
4555,4555,273,8,"<p>Peter Wilkins Vol.<sup>s</sup> 1.2.</p>","Peter Wilkins Vol.s 1.2.",22,12,1766,9,3,1767,Y,,1602156736,kbaston,Y,"1766-12-22 (Monday)","1767-3-9 (Monday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","9 Mar 1767","Professor 1","James Williamson",,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,77491,4555,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,551,6,,,"Life and adventures of Peter  Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful passage thro' a  subterraneous cavern into a kind of new world; his there meeting with a gawry  or flying woman ...By R.S. a passenger in the Hector.",L,35,22,https://eleanor.lib.gla.ac.uk/record=b1613829,,,1613129612,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.15-16","Original Author","Paltoch, Robert.",,,,,551,551,1,,1613129612,kbaston,16729,551,2,,1613129612,kbaston,,,,,,,70610,551,7123,Certain,4600,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",82,46,T,T92780,,,English,London,1751,N,0,N,12mo,,,,,1638877960,gmckeever,4600,"Life and Adventures of Peter Wilkins, a Cornish Man",,N,,N,,1700219845,baitken,397,,Paltock,Robert,,1697,0,0,N,1767,0,0,N,Male,,1638877960,gmckeever,393087,4600,Work,,,,,,,,,,,,,,,,,,,,,,
4556,4556,273,9,"<p>Hammonds Paraphrase</p>","Hammonds Paraphrase",22,12,1766,20,3,1767,Y,,1612878541,kbaston,Y,"1766-12-22 (Monday)","1767-3-20 (Friday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","20 Mar 1767","Professor 1","Patrick Cumin",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,136415,4556,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,342,6,,,"Paraphrase and annotations upon the  books of the Psalms, briefly explaining the difficulties  thereof.",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1587478,,"<p>Snell, John, 1629-1679. Presentation inscription on front fly leaf. Entered in 1691 Catalogue and shelf mark AP.4.4 written on title page. See Munimenta III, p.435.</p>",1612976026,kbaston,Array,Press,O,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh9-d.12","Original Author","Hammond, Henry, 1605-1660.",342,342,,,1612976026,kbaston,,,,,,,,,,,,,69308,342,342,Certain,3172,"A paraphrase and annotations upon the books of the Psalms, briefly explaining the difficulties thereof.",13,13,A,R21472,,,English,London,1659,N,0,N,folio,,,,,1703150099,kbaston,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,,,,,,,,,,,,,,,,,,,,,,
4557,4557,273,10,"<p>Clarks Church Catichism</p>","Clarks Church Catichism",22,12,1766,20,3,1767,Y,"x in left margin",1591714728,baitken,Y,"1766-12-22 (Monday)","1767-3-20 (Friday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","20 Mar 1767","Professor 1","Patrick Cumin",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1703,4557,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,637,6,,,"Exposition of the Church-Catechism ...",E,6,6,https://eleanor.lib.gla.ac.uk/record=b1621794,,,1598367537,kbaston,Array,Press,AS,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bk2-i.11  ","Original Author","Clarke, Samuel, 1675-1729.",637,637,,,1598367537,kbaston,,,,,,,,,,,,,9622,637,12005,Certain,6452,"An exposition of the church-catechism. By Samuel Clarke, D. D. late Rector of St James’s Westminster. Published from the author’s manuscript, by John Clarke, D. D. Dean of Sarum.",8,8,A,T74270,,,English,London,1729,N,0,N,8vo,,,,,1616157307,gmckeever,6452,"Exposition of the Church-Catechism",,N,,N,,1700219853,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,394996,6452,Work,,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394997,6452,Work,
