lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28946,2415,30,"<p>Accusing Spirit 4V</p>",1,11,1804,20,12,1804,"1804-11-1 (Thursday)","1804-12-20 (Thursday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464753,28946,Main,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1717150973,kbaston,Array,11026,9595,1,,1717150973,kbaston,129644,9595,2,,1717150973,kbaston,129647,9595,3,,1717150973,kbaston,129650,9595,4,,1717150973,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397107,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1717150973,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1717150973,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,431829,9063,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28959,2428,43,"<p>Man of feeling</p>",9,7,1805,18,9,1805,"1805-7-9 (Tuesday)","1805-9-18 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464789,28959,Main,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9969,13,man_of_feeling,,"Man of Feeling by Henry Mackenzie",M,32,32,,,,1717168639,kbaston,Array,11400,9969,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397257,9969,18000,Certain,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28967,2436,51,"<p>Rowes Works 2V</p>",16,6,1806,0,0,0,"1806-6-16 (Monday)",,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464816,28967,Main,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10102,13,rowe_works,,"The miscellaneous Works in prose and verse of Mrs Elizabeth Rowe",T,18,10,,,,1674734757,kbaston,Array,11533,10102,1,,1674734757,kbaston,132830,10102,2,,1674734757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312330,10102,528,Certain,3956,"The miscellaneous works in prose and verse of Mrs. Elizabeth Rowe. The greater part now first published, by her order, from her original manuscripts, by Mr. Theophilus Rowe. To which are added, poems on several occasions, by Mr. Thomas Rowe. And to the whole is prefix’d, an account of the lives and writings of the authors.",54,35,T,T92685,,,English,London,1739,N,0,N,8vo,,"<p>Rowe, Theophilus.</p>",,"<p>Thomas Rowe’s work ’Original poems and translations’ has a separate title page but pagination and register are continuous.</p>",1613389993,kbaston,3956,"Miscellaneous Works in Prose and Verse of Mrs Elizabeth Rowe",,N,,N,,1700219843,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,392418,3956,Work,,2590,,Rowe,Thomas,,1687,0,0,N,1715,0,0,N,Male,,1613389993,kbaston,392419,3956,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28922,2391,6,"<p>Hamiltons Letters</p>",12,11,1803,27,12,1803,"1803-11-12 (Saturday)","1803-12-27 (Tuesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464681,28922,Main,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,389588,1224,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28944,2413,28,<p>Ranger</p>,1,11,1804,6,12,1804,"1804-11-1 (Thursday)","1804-12-6 (Thursday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464747,28944,Main,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10072,13,ranger,,"Ranger: a Novel",R,46,25,,,,1699879264,kbaston,Array,11503,10072,1,,1699879264,kbaston,130691,10072,2,,1699879264,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367462,10072,43306,Likely,10912,"The juvenile adventures of David Ranger, Esq; from an original manuscript found in the collections of a late noble Lord. ",46,25,T,N29353,,,English,London,1757,N,0,N,12mo,"2 vols",,,,1699879264,kbaston,10912,"Juvenile Adventures of David Ranger",,,,,,1701961357,baitken,19105,,Kimber,Edward,,1719,0,0,N,1769,0,0,N,Male,,1699879264,kbaston,402856,10912,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28943,2412,27,"<p>Infidel father 3V</p>",1,11,1804,6,12,1804,"1804-11-1 (Thursday)","1804-12-6 (Thursday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464744,28943,Main,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9903,13,infidel_father,,"Infidel Father by Jane West",I,102,35,,,,1706799130,kbaston,Array,11334,9903,1,,1706799130,kbaston,129635,9903,2,,1706799130,kbaston,129638,9903,3,,1706799130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385863,9903,34181,Certain,5171,"The Infidel Father; by the author of “A tale of the times,” etc.",102,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001799256,,English,London,1802,N,0,N,12mo,"3 vols",,,,1706799130,kbaston,5171,"Infidel Father",0,N,0,N,,1706799130,kbaston,15629,,West,Jane,,1758,0,0,N,1852,0,0,N,Female,,1706799130,kbaston,422010,5171,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28917,2386,1,"<p>Clarissa Harlowe 8V</p>",22,7,1803,0,0,0,"1803-7-22 (Friday)",,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464666,28917,Main,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9721,13,clarissa,,"Clarissa by Samuel Richardson",C,86,25,,,,1717147369,kbaston,Array,11152,9721,1,,1717147369,kbaston,133379,9721,2,,1717147369,kbaston,133382,9721,3,,1717147369,kbaston,133583,9721,4,,1717147369,kbaston,133586,9721,5,,1717147369,kbaston,133898,9721,6,,1717147369,kbaston,133901,9721,7,,1717147369,kbaston,133904,9721,8,,1717147369,kbaston,397053,9721,32945,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",87,26,C,T58992,,,English,London,1748,N,0,N,12mo,"7 vols",,,,1717147369,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1717147369,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431778,8196,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28940,2409,24,"<p>Anna 4V</p>",4,9,1804,17,10,1804,"1804-9-4 (Tuesday)","1804-10-17 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464735,28940,Main,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1674751836,kbaston,Array,11049,9618,1,,1674751836,kbaston,129914,9618,2,,1674751836,kbaston,129917,9618,3,,1674751836,kbaston,129920,9618,4,,1674751836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313467,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1674751836,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",,N,,N,,1700219862,baitken,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1706891750,kbaston,397479,8861,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28918,2387,2,"<p>Emma Corbet 3V</p>",22,7,1803,0,0,0,"1803-7-22 (Friday)",,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464669,28918,Main,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9802,13,emma_corbett,,"Emma Corbett by Mr Pratt",E,71,25,,,,1706867527,kbaston,Array,11233,9802,1,,1706867527,kbaston,121744,9802,2,,1706867527,kbaston,121747,9802,3,,1706867527,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386139,9802,30763,Certain,6903,"Emma Corbett; or, the miseries of civil war. Founded on some recent circumstances which happened in America.",71,25,E,N6237,,,English,Bath,1780,N,0,N,8vo,"3 vols",,,,1706867527,kbaston,6903,"Emma Corbett; or, The Miseries of Civil War",0,N,0,N,,1706867527,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1717151038,kbaston,422250,6903,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28941,2410,25,"<p>Devil on two Sticks</p>",4,9,1804,17,10,1804,"1804-9-4 (Tuesday)","1804-10-17 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464738,28941,Main,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9769,13,devil_upon_two_sticks,,"Devil Upon Two Sticks by Mr Le Sage",D,70,19,,,,1674734611,kbaston,Array,11200,9769,1,,1674734611,kbaston,129812,9769,2,,1674734611,kbaston,129815,9769,3,,1674734611,kbaston,129818,9769,4,,1674734611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312306,9769,31825,Certain,7381,"The devil upon two sticks in England: being a continuation of Le diable boiteux of Le Sage.",70,19,T,T63646,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1674734611,kbaston,7381,"Devil upon Two Sticks in England",,N,,N,,1700219856,baitken,5354,,Combe,William,,1742,0,0,N,1823,0,0,N,Male,,1674734611,kbaston,395952,7381,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28919,2388,3,"<p>Henry 4V</p>",19,8,1803,12,11,1803,"1803-8-19 (Friday)","1803-11-12 (Saturday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464672,28919,Main,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1674752849,kbaston,Array,11307,9876,1,,1674752849,kbaston,129989,9876,2,,1674752849,kbaston,129992,9876,3,,1674752849,kbaston,129995,9876,4,,1674752849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313527,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1674752849,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391986,,50,"<p>Delia 1.<sup>st</sup> Volume</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28744,13,,F,Frossard,Charles,Lieutenant,,16,1811,1813,,,,Male,,,1717161403,kbaston,572565,391986,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,11192,9761,1,,1706869781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391956,,40,"<p>Caroline of Litchfield 1 V.</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28729,13,,F,Fevey,"Francis Deni",,,5,1812,1812,,,,Male,,,1706795242,kbaston,572532,391956,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1717147224,kbaston,Array,11126,9695,1,,1717147224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397044,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1717147224,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1717147224,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1717147224,kbaston,431772,8380,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28976,2445,9,"<p>Humphry Clinker 3V</p>",5,5,1803,0,0,0,"1803-5-5 (Thursday)",,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464843,28976,Main,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1706532063,kbaston,Array,11325,9894,1,,1706532063,kbaston,127652,9894,2,,1706532063,kbaston,127655,9894,3,,1706532063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384387,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1706532063,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391962,,42,"<p>The Denial</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28810,13,,L,Liébray,"N. B.",,,2,1812,1812,,,,Male,,,1706526034,kbaston,572538,391962,Main,115,111,"Commander in Chief",111,,Military,,,,,,,,,,,,,9764,13,denial,,"Denial; or, the Happy Retreat. A novel by James Thomson",T,87,31,,,,1717147270,kbaston,Array,11195,9764,1,,1717147270,kbaston,121735,9764,2,,1717147270,kbaston,121738,9764,3,,1717147270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397047,9764,30760,Certain,7427,"The denial; or, the happy retreat. A novel. ",87,31,T,T95828,,,English,London,1790,N,0,N,12mo,"3 vols",,,,1717147270,kbaston,7427,"Denial; or, The Happy Retreat",0,N,0,N,,1717147270,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1717147270,kbaston,431775,7427,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391929,,31,"<p>percival 1.<sup>st</sup> Volume</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28744,13,,F,Frossard,Charles,Lieutenant,,16,1811,1813,,,,Male,,,1717161403,kbaston,572502,391929,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10041,13,percival,,"Percival by Robert Charles Dallas",P,148,43,,,,1717155893,kbaston,Array,11472,10041,1,,1717155893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397185,10041,34193,Certain,3112,"Percival, or Nature vindicated. A novel.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854673,,English,London,1801,N,0,N,12mo,"4 vols",,,,1717155893,kbaston,3112,"Percival, or Nature Vindicated",0,N,0,N,,1717155893,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1717155893,kbaston,431910,3112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391980,,48,"<p>the adventures of Simple 3 V.</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28819,13,,M,Magnien,Francois,,,14,1811,1813,,,,Male,,,1706893182,kbaston,572562,391980,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9755,13,david_simple,,"Adventures of David Simple by Sarah Fielding",A,43,13,,,,1706529428,kbaston,Array,11186,9755,1,,1706529428,kbaston,127616,9755,2,,1706529428,kbaston,127622,9755,3,,1706529428,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384333,9755,4360,Certain,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28971,2440,4,"<p>Orphan of the Cast 4V</p>",4,2,1803,0,0,0,"1803-2-4 (Friday)",,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464828,28971,Main,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1717154610,kbaston,Array,11234,9803,1,,1717154610,kbaston,129410,9803,2,,1717154610,kbaston,129413,9803,3,,1717154610,kbaston,129416,9803,4,,1717154610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397164,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391968,,44,"<p>Persian Tales 1<sup>st</sup></p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28747,13,,G,Girel,Charles,,,8,1811,1813,,,,Male,,,1717148935,kbaston,572544,391968,Main,,,,,,,,,,,,,,,,,,,60878,13,,,"Persian Tales.",P,40,23,,,,1717149318,kbaston,Array,133847,60878,1,,1717149318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397092,60878,35525,Certain,9379,"Persian tales; or the thousand and one days.",40,23,P,T107812,,,English,London,1789,N,0,N,12mo,"2 vols","<p>Compiled by François Pétis de la Croix, with the collaboration of Alain René Le Sage.</p>",,,1717149318,kbaston,9379,"Persian Tales; or The Thousand and One Days",0,N,0,N,,1717149318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28979,2448,12,"<p>Julia Roubigne 2</p>",7,6,1803,0,0,0,"1803-6-7 (Tuesday)",,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464855,28979,Main,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9917,13,julia_de_roubigne,,"Julia de Roubigne by Henry Mackenzie",J,64,32,,,,1717168111,kbaston,Array,11348,9917,1,,1717168111,kbaston,127886,9917,2,,1717168111,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397236,9917,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717168111,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1717168111,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431958,4911,Work,,,,,,,,,,,,,,,,,,,,,,
