lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1813,109v,MS16480-0226,39299,1311,3,"<p><span style=""text-decoration: line-through;"">Rollin's Roman History vol 4</span></p>",9,5,1778,0,0,0,"1778-5-9 (Saturday)",,"Original Borrowed Date",9<sup>th</sup>.,"Original Borrower","John Yule",3714,1,yule_john,Y,Yule,John,,,11,1777,1779,,,,Male,,,1686569697,kbaston,470201,39299,Main,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,128546,10925,4,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1813,109v,MS16480-0226,39297,1309,1,"<p><span style=""text-decoration: line-through;"">the 3<sup>d</sup> Vol: of Popes works</span></p>",20,4,1778,0,0,0,"1778-4-20 (Monday)",,"Original Borrowed Date","the 20<sup>th</sup> Ap<sup>l</sup>. 1778","Original Borrower","<s>Jn<sup>o</sup> Burton</s>",3090,1,burton_john,B,Burton,John,,,13,1769,1808,,,,Male,,"<p>Son of Robert Burton (Tobacconist) and Isabell Brown</p>",1677754790,jkennard,470195,39297,Main,"Birth date",1754,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133790,11407,3,,1686664364,kbaston,,,,,,,,,,,,,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1813,109v,MS16480-0226,39303,1315,7,"<p><span style=""text-decoration: line-through;"">Plutarchs Lives vol 1</span></p>",1,6,1778,0,0,0,"1778-6-1 (Monday)",,"Original Borrowed Date","June 1<sup>st</sup>.","Original Borrower","<s>William Yule</s>",3716,1,yule_william,Y,Yule,William,,,2,1778,1778,,,,Male,,,1670268871,jkennard,470213,39303,Main,,,,,,,,,,,,,,11398,1,1175,,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",P,87,67,,,"<p>1828 Haddington catalogue: Plutarch's Lives, 6 vols, Edin., 1757, Duodecimo</p>",1702378250,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12844,11398,1,,1702378250,kbaston,,,,,,,,,,,,,,,,,,,372283,11398,18066,Certain,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1814,110r,MS16480-0227,39305,1317,2,"<p><span style=""text-decoration: line-through;"">Rollin's Belles Lettres vol 2<sup>d</sup>.</span></p>",0,6,1778,0,0,0,1778-6,,"Original Borrower","G    Barclay",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470219,39305,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11453,1,1230,,"Method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage",M,90,54,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535724750004341,,"<p>1828 Haddington catalogue: Rollin's Belles Lettres, 4 vols, Lond., 1742, Duodecimo</p>",1702378457,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1329-1331",,,,,,,,,,,,,,,,,,,,,,126932,11453,2,,1702378457,kbaston,,,,,,,,,,,,,,,,,,,372292,11453,33203,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage.",90,54,T,T136374,,,English,London,1742,N,0,N,12mo,,,,,1702378457,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1814,110r,MS16480-0227,39307,1319,4,"<p><span style=""text-decoration: line-through;"">Cooks Voyages</span></p>",11,7,1778,0,0,0,"1778-7-11 (Saturday)",,"Original Borrowed Date","11.<sup>th</sup> July","Original Borrower","Pat<sup>k</sup> M<sup>c</sup>Clarran Junr",3435,1,mcclarran_patrick2,M,McClarran,Patrick,,,6,1777,1778,,,,Male,,"<p>Probably son of Peter McClarran (merchant) and Elisabeth Bower b. 23 Apr 1762, c. 25 Apr 1762.</p>",1678720735,jkennard,524048,39307,Main,"Birth date",1762,,,,,,,,,,,,60935,1,,"Cook's Voyages","Voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 [Forster]",V,14,13,,,"<p> (pre-1787 edition)</p>",1703150939,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,134105,60935,,,1703150939,kbaston,,,,,,,,,,,,,,,,,,,378376,60935,16944,"Very likely",623,"A voyage round the world, in His Britannic Majesty's sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5 / By George Forster, F.R.S. member of the ROyal Academy of Madrid, and of the Society for promoting Natural Knowledge at Berlin ; In two volumes.",61,40,A,T155479,,,English,London,1777,N,0,N,4to,,,,,1703253766,kbaston,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1814,110r,MS16480-0227,39304,1316,1,"<p><span style=""text-decoration: line-through;"">Mazarine's Memoirs</span></p>",1,6,1778,0,0,0,"1778-6-1 (Monday)",,"Original Borrowed Date","June 1<sup>st</sup>. 1770","Original Borrower","<s>George Barclay</s>",3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470216,39304,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",,,,,,,,,,,,,,,,,,,,,,12762,11316,,,1686826700,kbaston,,,,,,,,,,,,,,,,,,,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1814,110r,MS16480-0227,39309,1321,6,"<p>Robertson's History ofCharles 5<sup>th</sup>. Vol 12,3,<sup>4</sup></p>",14,8,1778,0,0,0,"1778-8-14 (Friday)",,"Original Borrowed Date",14<sup>th</sup>.,"Original Borrower","<s>Rich<sup>d</sup> Robertson</s>",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470234,39309,Main,,,,,,,,,,,,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12367,10921,1,,1687348822,kbaston,31795,10921,2,,1687348822,kbaston,31798,10921,3,,1687348822,kbaston,31801,10921,4,,1687348822,kbaston,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1814,110r,MS16480-0227,39310,1322,7,"<p>History of <span style=""text-decoration: line-through;"">Corsica</span></p>",18,8,1778,0,0,0,"1778-8-18 (Tuesday)",,"Original Borrowed Date","Augt 18<sup>th</sup>.","Original Borrower","<s>Jn<sup>o</sup> Brown</s>",3073,1,brown_john3,B,Brown,John,,,3,1778,1792,,,,Male,,"<p>Seems to have different handwriting from other John Browns.</p>",1686575274,kbaston,470240,39310,Main,,,,,,,,,,,,,,10729,1,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",A,45,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,"<p>1828 Haddington catalogue: Boswell's Account of Corsica, with Memoirs of General Paoli, Lond., 1768, Octavo</p>",1686660628,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1345",,,,,,,,,,,,,,,,,,,,,,12175,10729,,,1686660628,kbaston,,,,,,,,,,,,,,,,,,,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1814,110r,MS16480-0227,39308,1320,5,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> Vol: Popes works</span></p>",12,8,1778,0,0,0,"1778-8-12 (Wednesday)",,"Original Borrowed Date","August 12th",,,29378,1,,A,"August 12 1778",Unknown,,,1,1778,1778,,,,Unknown,,,1677752710,jkennard,470228,39308,Main,,,,,,,,,,,,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133787,11407,2,,1686664364,kbaston,,,,,,,,,,,,,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1814,110r,MS16480-0227,39306,1318,3,"<p><span style=""text-decoration: line-through;"">Melvini Musæ</span></p>",0,6,1778,0,0,0,1778-6,,"Original Borrower","<s>George Barclay</s>",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470222,39306,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10555,1,332,,"Viri clarissimi A. Meluini musae et P. Adamsoni vita et palindoia [sic] et celsæ commissionis ceu delegatæ potestatis regiæ in causis ecclesiasticis brevis & aperta descriptio.",V,2,2,,,"<p>1828 Haddington catalogue: Melvini Musae, Lond., 1620, Quarto</p>",1670269203,jkennard,Array,,,16025,,Melville,Andrew,,1545,0,0,N,1622,0,0,N,Male,,1670269203,jkennard,292244,10555,Holding,,12001,10555,,,1670269203,jkennard,,,,,,,,,,,,,,,,,,,284456,10555,35153,Certain,679,"Viri clarissimi A. Meluini musae et P. Adamsoni vita et palindoia [sic] et celsæ commissionis ceu delegatæ potestatis regiæ in causis ecclesiasticis brevis &amp; aperta descriptio. [S112609]",2,2,V,S112609,,,Latin,Netherlands,1620,N,0,N,4to,,,,,1670269203,jkennard,679,"Viri Clarissimi A. Meluini Musae et P. Adamsoni Vita et Palindoia [sic]",,N,,N,,1700219830,baitken,16028,,Melville,Andrew,,1545,0,0,N,1622,0,0,N,Male,,1670269203,jkennard,389027,679,Work,,,,,,,,,,,,,,,,,,,,,,
