lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310015,,27,"<p><span style=""text-decoration: line-through;"">Koningsmarke 1 2 3</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398305,310015,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,53734,41,,,"Koningsmarke, the long Finne",K,8,3,,,,1658418333,kbaston,Array,"Catalogue Number",673,116242,53734,1,,1658418333,kbaston,116245,53734,2,,1658418333,kbaston,116248,53734,3,,1658418333,kbaston,,,,,,,227989,53734,29065,Certain,4875,"Koningsmarke, the long Finne, a story of the New World. ",8,3,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002004648,,English,London,1823,N,0,N,12mo,"3 vols",,,,1658418333,kbaston,4875,"Koningsmarke, the Long Finne, a Story of the New World",,N,,N,,1700219846,baitken,13384,,Paulding,"James Kirke",,1778,0,0,N,1860,0,0,N,Male,,1658418333,kbaston,393370,4875,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310009,,25,"<p><span style=""text-decoration: line-through;"">Campan 1.2.</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398299,310009,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,36491,41,,,"Memoirs of Maria Antoinette by Madame Campan",M,16,8,,,,1686326554,kbaston,Array,"Catalogue Number",671,80030,36491,1,,1686326554,kbaston,80033,36491,2,,1686326554,kbaston,,,,,,,,,,,,,350175,36491,41034,Certain,4224,"Memoirs of the private life of Marie Antoinette, Queen of France and Navarre : to which are added recollections, sketches, and anecdotes illustrative of the reigns of Louis XIV, Louis XV and Louis XVI. ",16,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000583672,,English,London,1824,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1686326554,kbaston,4224,"Mémoires sur la Vie Privée de Marie-Antoinette, Reine de France",0,N,0,N,,1703238151,kbaston,14479,Mme,Campan,Jeanne-Louise-Henriette,,1752,0,0,N,1822,0,0,N,Female,,1703238151,kbaston,416014,4224,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310027,,31,"<p><span style=""text-decoration: line-through;"">Rone 1 2 3</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398317,310027,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,100271,35639,3,,1700126240,kbaston,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310003,,23,"<p><span style=""text-decoration: line-through;"">Tales &amp; Legends 1.2.</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398287,310003,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,36908,41,,,"Tales and Legends",T,31,24,,,,1701687233,kbaston,Array,"Catalogue Number",857,81494,36908,1,,1701687233,kbaston,81125,36908,3,,1701687233,kbaston,,,,,,,,,,,,,370135,36908,40980,Certain,10843,"Tales and Legends. By the authors of “The Odd Volume”.",31,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574962,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1701687233,kbaston,10843,"Tales and Legends",,,,,,1701961356,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,402796,10843,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,309988,,18,"<p><span style=""text-decoration: line-through;"">At home V 3</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398272,309988,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78782,35903,3,,1686231986,kbaston,,,,,,,,,,,,,,,,,,,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310000,,22,"<p><span style=""text-decoration: line-through;"">Flirtation 1.2.3</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398284,310000,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,36881,41,,,Flirtation,F,85,34,,,,1662497395,adeans,Array,"Catalogue Number",839,81074,36881,1,,1662497395,adeans,81077,36881,2,,1662497395,adeans,81080,36881,3,,1662497395,adeans,,,,,,,244990,36881,28264,"Very likely",6328,"Flirtation. A novel.",85,34,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001255289,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662497395,adeans,6328,"Flirtation. A Novel",,N,,N,,1700219852,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,394867,6328,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,309997,,21,"<p><span style=""text-decoration: line-through;"">2 O'Hara 2.3.</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398281,309997,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,37082,41,,,"Tales of the O'Hara Family Second Series",T,54,27,,,,1662494491,adeans,Array,"Catalogue Number",733,81479,37082,2,,1662494491,adeans,81482,37082,3,,1662494491,adeans,,,,,,,,,,,,,244798,37082,29500,Certain,1542,"Tales by the O'Hara Family. Second Series. Comprising the Nowlans, and Peter of the Castle.",63,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698713,,English,London,1826,N,0,N,12mo,"3 vols",,,,1680785585,kbaston,1542,"Tales by the O'Hara Family. Second Series. Comprising The Nowlans, and Peter of the Castle",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389916,1542,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389917,1542,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310030,,32,"<p><span style=""text-decoration: line-through;"">Tales Real Life 1.2</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398320,310030,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,50755,41,,,"Romances of Real Life",R,66,37,,,,1662668747,adeans,Array,,,109300,50755,1,,1662668747,adeans,109303,50755,2,,1662668747,adeans,,,,,,,,,,,,,246310,50755,28660,Certain,2257,"Romances of Real Life. By the author of “Hungarian Tales”.",66,37,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142804,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662668748,adeans,2257,"Romances of Real Life",,N,,N,,1700219836,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,390654,2257,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310018,,28,"<p><span style=""text-decoration: line-through;"">Bachelor</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398308,310018,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,53365,41,,,"Bachelor and Married Man",B,13,5,,,,1659300001,adeans,Array,"Catalogue Number",46,115327,53365,1,,1659300001,adeans,115330,53365,2,,1659300001,adeans,115462,53365,3,,1659300001,adeans,,,,,,,230467,53365,29068,Certain,8588,"The Bachelor and the Married Man, or the Equilibrium of the 'balance of comfort'.",13,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000162487,,English,London,1817,N,0,N,12mo,"3 vols",,,,1659300001,adeans,8588,"Bachelor and the Married Man, or the Equilibrium of the 'Balance of Comfort'",,N,,N,,1700219861,baitken,12184,,Lester,"Elizabeth B.",,0,0,0,N,0,0,0,N,Female,,1675432027,kbaston,397197,8588,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310036,,34,"<p><span style=""text-decoration: line-through;"">St Clair 1.2.</span></p>",6,10,1828,5,11,1828,"1828-10-6 (Monday)","1828-11-5 (Wednesday)",10115,41,,D,Dalzell,,Mrs,,20,1828,1828,,Edinburgh,"Eyre Place",Female,,"<p>Page 55. Borrows from 6 October 1828-5 November 1828.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656344123,kbaston,398326,310036,Main,"Subscription Type","New Books I Month",Latitude,55.9608743,Longitude,-3.1996625,"Subscription Type (Map)",New,"Start Day",06,"Start Month",10,"Start Year",1828,"End Day",05,"End Month",11,"End Year",1828,53737,41,,,"St Clair; or, the heiress of Desmond",S,4,2,,,,1658140884,kbaston,Array,"Catalogue Number",359,116251,53737,1,,1658140884,kbaston,116254,53737,2,,1658140884,kbaston,,,,,,,,,,,,,225673,53737,29071,Certain,1726,"St. Clair; or the Heiress of Desmond.",4,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002686595,,English,London,1803,N,0,N,12mo,,,,,1658140884,kbaston,1726,"St Clair; or the Heiress of Desmond",,N,,N,,1700219834,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1716105570,jkennard,390105,1726,Work,,,,,,,,,,,,,,,,,,,,,,
