lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368807,,17,"<p>Dupins History</p>",14,2,1786,16,2,1786,"1786-2-14 (Tuesday)","1786-2-16 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 4, 10",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,530063,368807,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",145136,65318,1,,1703088852,kbaston,,,,,,,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368831,,25,"<p>Cudsworth's System</p>",14,2,1786,14,3,1786,"1786-2-14 (Tuesday)","1786-3-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 10",30224,60,,S,Scott,Thomas,,,2,1786,1786,,,,Male,,,1683112775,kbaston,529943,368831,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65339,60,,,"Abridgment of Dr. Cudworth's True intellectual system of the universe.",A,18,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008167780205941,,"<p>in print cat. - abridged, 8vo</p>",1685706886,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 32.1-2",145115,65339,1,,1685706886,kbaston,,,,,,,348650,65339,40094,Certain,9153,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body.",18,12,A,T144036,,,English,London,1732,N,0,N,4to,"2 vols",,,,1685706886,kbaston,9153,"Abridgment of Dr Cudworth’s True Intellectual System of the Universe",,N,,N,,1700219864,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,397783,9153,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368813,,19,"<p>Wall on the New Testament 3<sup>d</sup> vol.</p>",14,2,1786,22,2,1786,"1786-2-14 (Tuesday)","1786-2-22 (Wednesday)","Shelfmark (Press, Shelf, Number)","1, 5, 17",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531425,368813,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65324,60,,,"Brief critical notes, especially on the various readings of the New Testament books [Wall]",B,6,4,,,,1703086162,kbaston,Array,,,145100,65324,3,,1703086162,kbaston,,,,,,,376816,65324,17028,Certain,8457,"Brief Critical Notes, especially on the various readings of the New Testament Books. With a preface, concerning the texts cited therein from the Old Testament: as also concerning the use of the Septuagint translation. By W. Wall, S. T. P. Author of, The History of Infant-Baptism.",11,6,B,T150737,,,English,London,1730,N,0,N,8vo,,,,,1703086163,kbaston,8457,"Brief Critical Notes, especially on the Various Readings of the New Testament Books",0,N,0,N,,1703086163,kbaston,8799,,Wall,William,,1647,0,0,N,1728,0,0,N,Male,,1703088736,kbaston,412063,8457,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368759,,1,"<p>Shuckford's Connections vol 1<sup>st</sup></p>",4,2,1786,18,3,1786,"1786-2-4 (Saturday)","1786-3-18 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 20",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,529949,368759,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65273,60,,"Shuckford's Connections","Sacred and prophane history of the world connected [Shuckford]",S,54,35,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157040205941,,,1703091632,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 18.1-3",145046,65273,1,,1703091632,kbaston,,,,,,,377392,65273,6001,"Very likely",2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368840,,3,"<p>Dupin's History V. 2</p>",16,2,1786,21,2,1786,"1786-2-16 (Thursday)","1786-2-21 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 10",30230,60,,R,Robertson,John,,junior,2,1786,1786,,,,Male,,,1683129128,kbaston,530045,368840,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",145094,65318,2,,1703088852,kbaston,,,,,,,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368855,,8,"<p>Dupin's History vol. 3</p>",21,2,1786,28,2,1786,"1786-2-21 (Tuesday)","1786-2-28 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 10",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,530060,368855,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",145133,65318,3,,1703088852,kbaston,,,,,,,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368891,,20,"<p>Theologie de Pictet v 1.<sup>st</sup></p>",23,2,1786,11,3,1786,"1786-2-23 (Thursday)","1786-3-11 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 4",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530114,368891,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",145169,65381,1,,1703092827,kbaston,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368867,,12,"<p>Dupin's History v 1.<sup>st</sup></p>",21,2,1786,4,3,1786,"1786-2-21 (Tuesday)","1786-3-4 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 10",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,530075,368867,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",145136,65318,1,,1703088852,kbaston,,,,,,,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368834,,1,"<p>Atterbury's Sermons vol. 1.<sup>st</sup></p>",16,2,1786,7,3,1786,"1786-2-16 (Thursday)","1786-3-7 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 3",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,530039,368834,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",145118,65342,1,,1703091909,kbaston,,,,,,,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55026,9,aberdeen_msm227_9,368918,,9,"<p>Dupin's History v 2.<sup>d</sup></p>",4,2,1786,25,3,1786,"1786-2-4 (Saturday)","1786-3-25 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 10",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,530174,368918,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",145094,65318,2,,1703088852,kbaston,,,,,,,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,
