lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89303,259,FR262a-25_523,287956,,1,"<p>Colberts Memoirs 2 vol.</p>",6,3,1800,6,4,1800,"1800-3-6 (Thursday)","1800-4-6 (Sunday)",26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,372682,287956,Main,"Admission date",1798,"Life dates",1776-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48859,28,,,"Memoirs of the Marquis of Torcy, Secretary of State to Lewis XIV Containing the history of the negotiations from the Treaty of Ryswic to the Peace of Utrecht [Colbert]",M,2,1,,,"<p>print cat. gives edn of 1757 in 2 vols - microfilm only in NLS</p>",1649064628,kbaston,Array,,,105403,48859,1,,1649064628,kbaston,105406,48859,2,,1649064628,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202396,48859,25468,Certain,4072,"Memoirs of the Marquis of Torcy, Secretary of State to Lewis XIV. Containing the history of the negotiations from the Treaty of Ryswic to the Peace of Utrecht.",2,1,M,T144040,,,English,London,1757,N,0,N,8vo,,,,,1649064628,kbaston,,,,,,,,,,,,,,,,,,,,,,4072,"Memoirs of the Marquis of Torcy",,N,,N,,1700219843,baitken,1960,,Colbert,Jean-Baptiste,"Marquis de Torcy",1665,0,0,N,1746,0,0,N,Male,,1649064629,kbaston,392539,4072,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89303,259,FR262a-25_523,287965,,4,"<p>Rollins Ancient History 7 vols</p>",6,3,1800,6,4,1800,"1800-3-6 (Thursday)","1800-4-6 (Sunday)",27394,28,,M,Macdonald,"Ranald [Reginald]",Mr,"of Staffa",1,1800,1800,,,,Male,,"<p>aka Sir Reginald Macdonald Seton Steuart of Allanton</p><p>m. 1812 Elizabeth Margaret only child and heiress of Sir Henry Steuart of Allanton, whose name he assumed and whom he succeeded in his baronetcy</p><p>Sheriff of Sterling 1811-1838</p>",1649065326,kbaston,372691,287965,Main,"Admission date",1798,"Life dates",1777-1838,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,73358,33440,5,,1668079263,kbaston,73361,33440,6,,1668079263,kbaston,73364,33440,7,,1668079263,kbaston,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89312,262,FR262a-25_529,288481,,1,"<p>Bullers Trials at nisi Prius</p>",8,3,1800,8,4,1800,"1800-3-8 (Saturday)","1800-4-8 (Tuesday)",26684,28,,K,Keay,James,Mr,"of Snaigow",17,1799,1820,,,,Male,,"<p>m. Elizabeth Graham of Fintry 31 Oct. 1816</p>",1676039854,kbaston,373318,288481,Main,"Admission date",1799,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33062,28,,,"An introduction to the law relative to trials at nisi prius [Buller]",A,6,6,,,"<p>other edns available</p>",1661255279,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",72566,33062,,,1661255279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237538,33062,20294,Certain,5035,"An introduction to the law relative to trials at nisi prius.",6,6,A,T101058,,,English,London,1772,N,0,N,4to,,,,,1661255279,kbaston,,,,,,,,,,,,,,,,,,,,,,5035,"Introduction to the Law Relative to Trials at Nisi Prius",,N,,N,,1700219847,baitken,9998,Sir,Buller,Francis,,1746,0,0,N,1800,0,0,N,Male,,1661255279,kbaston,393533,5035,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89324,266,FR262a-25_537,288598,,1,"<p>Wolfii jus naturae tom 1-4.</p>",11,3,1800,11,4,1800,"1800-3-11 (Tuesday)","1800-4-11 (Friday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,373468,288598,Main,"Admission date",1791,"Life dates","d. 1833",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49015,28,,,"Jus naturae methodo scientifica pertractatum [Wolff]",J,9,2,,,"<p>AL copy is MacMilllan Coll.</p>",1663948496,kbaston,Array,,,105673,49015,1,,1663948496,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251948,49015,15807,"Very likely",4897,"Jus Naturae Methodo Scientifica Pertractatum. Autore Christiano Wolfio Potent. Suecor. Regis, Hassiae Landgravii, Consiliario Regiminis, Mathematum ac Philosophiae Professore Primario in Academia Marburgensi, Professore Petropolitano Honorario, Academiae Regiae Scientiarum Parisinae Societatumque Regiarum Britannicae Atque Borussicae Membro.",21,9,J,,http://ark.bnf.fr/ark:/12148/cb31664406x,,Latin,"Halle | Frankfurt | Leipzig",1740,N,1748,N,4to,"9 vols",,,,1699880321,kbaston,,,,,,,,,,,,,,,,,,,,,,4897,"Jus Naturae [Christian Wolff]",,N,,N,,1700219847,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,393392,4897,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89330,268,FR262a-25_541,288754,,2,"<p><span style=""text-decoration: line-through;"">Bibliotheque des Romans 1780 1 vol 1786 1 vol</span></p>",14,3,1800,14,4,1800,"1800-3-14 (Friday)","1800-4-14 (Monday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,373633,288754,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47828,28,,,"Bibliothèque universelle des romans.",B,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493131130004341,,<p>periodical</p>,1659540315,kbaston,Array,"Possible modern shelfmark","NLS: Ar.5.1-32",105742,47828,1780,,1659540315,kbaston,105745,47828,1786,,1659540315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231634,47828,24839,Certain,9868,"Bibliothèque universelle des Romans; ouvrage périodique, dans lequel on donne l'analyse raisonnée des romans anciens et modernes, françois, ou traduits dans notre langue; avec des anecdotes et des notices historiques et critiques concernant les auteurs ou leurs ouvrages: ainsi que les mœurs, les usages du temps, etc. Juillet 1775-Juin 1789.",6,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002863325,,French,Paris,1775,N,1789,N,12mo,"224 vols",,,,1659540315,kbaston,,,,,,,,,,,,,,,,,,,,,,9868,"Bibliothèque Universelle des Romans",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89330,268,FR262a-25_541,288760,,3,"<p><span style=""text-decoration: line-through;"">Fontenelle Oeuvres tom 1.5.6.10.</span></p>",14,3,1800,14,4,1800,"1800-3-14 (Friday)","1800-4-14 (Monday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,373639,288760,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30444,28,,,"Oeuvres de Fontenelle, des Académies Française, des Sciences, des Belles-lettres, de Londres, de Nancy, de Berlin et de Rome.",O,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21608192460004341,,"<p>12 vols</p>",1676387245,kbaston,Array,"Possible modern shelfmark","NLS: As.7.25-36",63150,30444,1,,1676387245,kbaston,105748,30444,5,,1676387245,kbaston,105751,30444,6,,1676387245,kbaston,83366,30444,10,,1676387245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,324795,30444,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,,,,,,,,,,,,,,,,,,,,,,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89330,268,FR262a-25_541,288751,,1,"<p>Bacons Works tom 1.2.3. fol</p>",12,3,1800,12,4,1800,"1800-3-12 (Wednesday)","1800-4-12 (Saturday)",26684,28,,K,Keay,James,Mr,"of Snaigow",17,1799,1820,,,,Male,,"<p>m. Elizabeth Graham of Fintry 31 Oct. 1816</p>",1676039854,kbaston,373630,288751,Main,"Admission date",1799,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36704,28,,,"Works of Francis Bacon Baron of Verulam, ... In five volumes.",W,14,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470807860004341,,,1687872810,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.9-13",105736,36704,2,,1687872810,kbaston,105739,36704,3,,1687872810,kbaston,80726,36704,4,,1687872810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354141,36704,22733,Certain,445,"The works of Francis Bacon, Baron of Verulam, ... In five volumes.",14,8,T,T88309,,,English,London,1765,N,0,N,4to,"5 vols",,,,1687872810,kbaston,,,,,,,,,,,,,,,,,,,,,,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89333,269,FR262a-25_543,288814,,1,"<p>Glas's History of the Canary Islands</p>",17,3,1800,17,4,1800,"1800-3-17 (Monday)","1800-4-17 (Thursday)",26408,28,,D,Duff,Adam,Mr,"of Findon",3,1800,1821,,,,Male,,"<p>Sheriff of Midlothian 1819-1840, Forfar 1807-1819</p>",1656593014,kbaston,373699,288814,Main,"Admission date",1799,"Life dates","d. 1840",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46715,28,,,"The history of the discovery and conquest of the Canary Islands [Abreu de Galindo/Glas]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430076940004341,,,1663166746,kbaston,Array,"Possible modern shelfmark","NLS: E.151.a.12",100796,46715,,,1663166746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248701,46715,24164,Certain,5450,"The history of the discovery and conquest of the Canary Islands: translated from a Spanish manuscript, lately found in the island of Palma.",4,4,T,T189940,,,English,London,1764,N,0,N,4to,,,"<p>Glas, George, 1725-1765</p>",,1663166747,kbaston,,,,,,,,,,,,,,,,,,,,,,5450,"History of the Discovery and Conquest of the Canary Islands",0,N,0,N,,1703156653,kbaston,8574,,"Abreu de Galindo","Juan de",,0,0,0,N,0,0,0,N,Male,,1703156653,kbaston,414073,5450,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89336,270,FR262a-25_545,288835,,1,"<p>Lewis Philosophicum Technicum 4to</p>",18,3,1800,18,4,1800,"1800-3-18 (Tuesday)","1800-4-18 (Friday)",18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,373720,288835,Main,"Admission date",1794,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,33710,28,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561865090004341,,,1649254966,kbaston,Array,"Possible modern shelfmark","NLS: I.34.a.1",73829,33710,,,1649254966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203146,33710,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,,,,,,,,,,,,,,,,,,,,,,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89339,271,FR262a-25_547,288850,,2,"<p>Bandello Novelle tom 1.</p>",19,3,1800,19,4,1800,"1800-3-19 (Wednesday)","1800-4-19 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,373735,288850,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49084,28,,,"La prima parte de le novelle del Bandello.",L,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546233930004341,,"<p>4 vols</p>",1677770290,kbaston,Array,"Possible modern shelfmark","NLS: [Af].3/1.15-17",105796,49084,1,,1677770290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331097,49084,25597,Certain,2713,"La prima parte de le novelle del Bandello.",8,4,L,N11613,,,Italian,London,1740,N,0,N,4to,"4 vols",,,"<p>ESTC: <a>In Lucca, per Vincentio Busdrago, 1554. E di nuovo in Londra, per S. Harding, 1740.</a></p>",1677770290,kbaston,,,,,,,,,,,,,,,,,,,,,,2713,"Prima Parte de le Novelle del Bandello",,N,,N,,1700219838,baitken,11971,,Bandello,Matteo,,1485,0,0,N,1561,0,0,N,Male,,1677770290,kbaston,391123,2713,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
