lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146941,218,FR262a-50_0445,380973,,5,"<p><span style=""text-decoration: line-through;"">Rocca Guerre d'Espagne et B Bh 7.41</span></p>",29,9,1819,29,10,1819,"1819-9-29 (Wednesday)","1819-10-29 (Friday)",18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,548145,380973,Main,"Admission date",1789,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67134,28,,,"Mémoires sur la Guerre des Français en Espagne [Rocca]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492654360004341,,,1703238116,kbaston,Array,"Possible modern shelfmark","NLS: A.74.d.19",148857,67134,,,1703238116,kbaston,380548,67134,41772,Certain,4057,"Mémoires sur la guerre des Français en Espagne. ",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003127159,,French,London,1815,N,0,N,8vo,,,,"<p>2nd edn</p>",1703238116,kbaston,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265154,,8,"<p>Rocca Spain</p>",26,2,1824,0,0,0,"1824-2-26 (Thursday)",,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553080,265154,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43358,68,,,"Rocca Spain",R,1,1,,,,1689852011,mbranagh,Array,,,94214,43358,,,1689852011,mbranagh,359973,43358,8636,Certain,4057,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",7,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706,,English,London,1815,N,0,N,8vo,,,"<p class=""&quot;EXLResultTitle&quot;"">Maria Graham</p>",,1689852011,mbranagh,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109214,,SL137146_058,266387,,10,<p>Rocca's Spain</p>,27,3,1824,0,0,0,"1824-3-27 (Saturday)",,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,570106,266387,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43799,68,,,"Rocca's Spain",R,1,1,,,,1705407446,mbranagh,Array,,,95069,43799,,,1705407446,mbranagh,382171,43799,42961,Certain,4057,"Memoirs of the war of the French in Spain ... Translated from the French by Maria Graham ..",2,2,M,,https://worldcat.org/en/title/181685671,,English,London,1815,N,0,N,8vo,,,"<p>Maria Graham </p>",,1705407447,mbranagh,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110129,,SL137146_363,274862,,9,"<p>Rocca's Spain</p>",2,4,1826,0,0,0,"1826-4-2 (Sunday)",,25907,68,,C,"Cockburn MacLaren",James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695894071,mbranagh,558982,274862,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45188,68,,,"Rocca's Spain",R,1,1,,,,1695894071,mbranagh,Array,,,97892,45188,,,1695894071,mbranagh,365353,45188,42961,Certain,4057,"Memoirs of the war of the French in Spain ... Translated from the French by Maria Graham ..",2,2,M,,https://worldcat.org/en/title/181685671,,English,London,1815,N,0,N,8vo,,,"<p>Maria Graham </p>",,1705407447,mbranagh,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62341,,24,"<p>Rocca's Memoirs</p>",22,6,1830,20,7,1830,"1830-6-22 (Tuesday)","1830-7-20 (Tuesday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99274,62341,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,16429,16,,,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",M,6,6,,,"<p>Proposed by Mr McConnell Oct 1815, Accessions 1815 1 vol.</p>",1611848300,gmckeever,Array,,,30445,16429,,,1611848300,gmckeever,61343,16429,8636,Certain,4057,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",7,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706,,English,London,1815,N,0,N,8vo,,,"<p class=""&quot;EXLResultTitle&quot;"">Maria Graham</p>",,1689852011,mbranagh,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3244,119,wigtown_11-29_69_p119,65383,,16,"<p>Rocca's Memoirs</p>",13,6,1829,20,6,1829,"1829-6-13 (Saturday)","1829-6-20 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,102991,65383,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16429,16,,,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",M,6,6,,,"<p>Proposed by Mr McConnell Oct 1815, Accessions 1815 1 vol.</p>",1611848300,gmckeever,Array,,,30445,16429,,,1611848300,gmckeever,61343,16429,8636,Certain,4057,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",7,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706,,English,London,1815,N,0,N,8vo,,,"<p class=""&quot;EXLResultTitle&quot;"">Maria Graham</p>",,1689852011,mbranagh,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3260,127,wigtown_11-29_75_p127,65720,,18,"<p>Rocca's Memoirs</p>",21,2,1829,28,2,1829,"1829-2-21 (Saturday)","1829-2-28 (Saturday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,103883,65720,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16429,16,,,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",M,6,6,,,"<p>Proposed by Mr McConnell Oct 1815, Accessions 1815 1 vol.</p>",1611848300,gmckeever,Array,,,30445,16429,,,1611848300,gmckeever,61343,16429,8636,Certain,4057,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",7,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706,,English,London,1815,N,0,N,8vo,,,"<p class=""&quot;EXLResultTitle&quot;"">Maria Graham</p>",,1689852011,mbranagh,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69412,,5,"<p>Rocca's Memoirs</p>",5,10,1830,10,9,1831,"1830-10-5 (Tuesday)","1831-9-10 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111724,69412,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16429,16,,,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",M,6,6,,,"<p>Proposed by Mr McConnell Oct 1815, Accessions 1815 1 vol.</p>",1611848300,gmckeever,Array,,,30445,16429,,,1611848300,gmckeever,61343,16429,8636,Certain,4057,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",7,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706,,English,London,1815,N,0,N,8vo,,,"<p class=""&quot;EXLResultTitle&quot;"">Maria Graham</p>",,1689852011,mbranagh,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3557,25r,wigtown_11-30_30_25r,73163,,16,"<p>Rocca's Memoirs</p>",1,4,1834,12,4,1834,"1834-4-1 (Tuesday)","1834-4-12 (Saturday)",5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,121232,73163,Main,,,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16429,16,,,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",M,6,6,,,"<p>Proposed by Mr McConnell Oct 1815, Accessions 1815 1 vol.</p>",1611848300,gmckeever,Array,,,30445,16429,,,1611848300,gmckeever,61343,16429,8636,Certain,4057,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",7,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706,,English,London,1815,N,0,N,8vo,,,"<p class=""&quot;EXLResultTitle&quot;"">Maria Graham</p>",,1689852011,mbranagh,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3605,34r,wigtown_11-30_46_34r,75467,,5,"<p>Rocca's Memoirs</p>",1,10,1832,8,10,1832,"1832-10-1 (Monday)","1832-10-8 (Monday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126284,75467,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16429,16,,,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",M,6,6,,,"<p>Proposed by Mr McConnell Oct 1815, Accessions 1815 1 vol.</p>",1611848300,gmckeever,Array,,,30445,16429,,,1611848300,gmckeever,61343,16429,8636,Certain,4057,"Memoirs of the War of the French in Spain, ... translated from the French [by Maria Graham].",7,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014872706,,English,London,1815,N,0,N,8vo,,,"<p class=""&quot;EXLResultTitle&quot;"">Maria Graham</p>",,1689852011,mbranagh,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
