lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55032,11,aberdeen_msm227_11,369086,,12,"<p>Micsellaniæ Sacra vol. 3.<sup>d</sup></p>",10,4,1786,29,4,1786,"1786-4-10 (Monday)","1786-4-29 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 2",,,,,30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,530375,369086,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65459,60,,,"Miscellanea Sacra",M,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166170205941,,,1684941029,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 59",,,,,,,,,145310,65459,3,,1684941029,kbaston,,,,,,,345524,65459,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369566,,8,"<p>Miscellanea Sacra vol. 3.<sup>d</sup></p>",4,1,1787,6,2,1787,"1787-1-4 (Thursday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 2",,,,,30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,531005,369566,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65459,60,,,"Miscellanea Sacra",M,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166170205941,,,1684941029,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 59",,,,,,,,,145310,65459,3,,1684941029,kbaston,,,,,,,345524,65459,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374834,,19,"<p>Miscellanea Sacra. Vol. 3.</p>",5,4,1792,27,10,1792,"1792-4-5 (Thursday)","1792-10-27 (Saturday)",,,,,,,30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,538088,374834,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65459,60,,,"Miscellanea Sacra",M,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166170205941,,,1684941029,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 59",,,,,,,,,145310,65459,3,,1684941029,kbaston,,,,,,,345524,65459,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197367,,28,"<p>his Miscelanea Sacra 2 Vol:</p>",20,9,1732,20,9,1732,"1732-9-20 (Saturday)","1732-9-20 (Saturday)",,,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,277727,197367,Main,"Life dates","d. 1777",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32442,63,,,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture: ... With a preface, as an introduction to the whole. In two volumes. ...",M,29,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419523502466,,"<p>NCC.</p><p>1784 cat entry for 2nd vol. Seems attributed to Hoadly in Sep 1732 borrowing but no such text extant.</p>",1661424386,gmckeever,Array,Classmark,10.6.4-5,,,,,,,,,71406,32442,1,,1661424386,gmckeever,71409,32442,2,,1661424386,gmckeever,237973,32442,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197834,,40,"<p>Miscellanea Sacra two Vol<sup>s</sup></p>",7,11,1733,0,0,0,"1733-11-7 (Saturday)",,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,276977,197834,Main,"Life dates","d. 1764",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32442,63,,,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture: ... With a preface, as an introduction to the whole. In two volumes. ...",M,29,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419523502466,,"<p>NCC.</p><p>1784 cat entry for 2nd vol. Seems attributed to Hoadly in Sep 1732 borrowing but no such text extant.</p>",1661424386,gmckeever,Array,Classmark,10.6.4-5,,,,,,,,,71406,32442,1,,1661424386,gmckeever,71409,32442,2,,1661424386,gmckeever,237973,32442,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197612,,1,"<p>Miscellanea Sacra 2 Vols :</p>",11,4,1733,11,4,1733,"1733-4-11 (Saturday)","1733-4-11 (Saturday)",,,,,,,17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,276653,197612,Main,"Life dates","d. 1760",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32442,63,,,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture: ... With a preface, as an introduction to the whole. In two volumes. ...",M,29,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419523502466,,"<p>NCC.</p><p>1784 cat entry for 2nd vol. Seems attributed to Hoadly in Sep 1732 borrowing but no such text extant.</p>",1661424386,gmckeever,Array,Classmark,10.6.4-5,,,,,,,,,71406,32442,1,,1661424386,gmckeever,71409,32442,2,,1661424386,gmckeever,237973,32442,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58224,11,dumfries_011,198767,,42,"<p>Misce</p><p>Sacra 2 Books</p>",2,3,1736,30,6,1736,"1736-3-2 (Friday)","1736-6-30 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32442,63,,,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture: ... With a preface, as an introduction to the whole. In two volumes. ...",M,29,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419523502466,,"<p>NCC.</p><p>1784 cat entry for 2nd vol. Seems attributed to Hoadly in Sep 1732 borrowing but no such text extant.</p>",1661424386,gmckeever,Array,Classmark,10.6.4-5,,,,,,,,,71406,32442,1,,1661424386,gmckeever,71409,32442,2,,1661424386,gmckeever,237973,32442,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199307,,15,"<p>Miscelanea  Sacra</p><p>2 Vols.</p>",17,11,1736,0,0,0,"1736-11-17 (Saturday)",,,,,,,,18086,63,,P,Pursell,James,,,20,1736,1741,,,,Male,,"<p>Asst 1726 Min. Troqueer 1734-1742</p>",1714058009,kbaston,279791,199307,Main,"Life dates","d. 1742",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32442,63,,,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture: ... With a preface, as an introduction to the whole. In two volumes. ...",M,29,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419523502466,,"<p>NCC.</p><p>1784 cat entry for 2nd vol. Seems attributed to Hoadly in Sep 1732 borrowing but no such text extant.</p>",1661424386,gmckeever,Array,Classmark,10.6.4-5,,,,,,,,,71406,32442,1,,1661424386,gmckeever,71409,32442,2,,1661424386,gmckeever,237973,32442,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200912,,45,"<p>Miscellanea Sacra Vol: 2:</p>",26,7,1738,9,8,1738,"1738-7-26 (Saturday)","1738-8-9 (Saturday)",,,,,,,18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281774,200912,Main,"Life dates",1714-1760,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32442,63,,,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture: ... With a preface, as an introduction to the whole. In two volumes. ...",M,29,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419523502466,,"<p>NCC.</p><p>1784 cat entry for 2nd vol. Seems attributed to Hoadly in Sep 1732 borrowing but no such text extant.</p>",1661424386,gmckeever,Array,Classmark,10.6.4-5,,,,,,,,,71409,32442,2,,1661424386,gmckeever,,,,,,,237973,32442,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201065,,19,"<p>Miscelanea Sacra 2 vols:</p>",13,12,1738,26,2,1739,"1738-12-13 (Saturday)","1739-2-26 (Thursday)",,,,,,,18086,63,,P,Pursell,James,,,20,1736,1741,,,,Male,,"<p>Asst 1726 Min. Troqueer 1734-1742</p>",1714058009,kbaston,281936,201065,Main,"Life dates","d. 1742",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32442,63,,,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture: ... With a preface, as an introduction to the whole. In two volumes. ...",M,29,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419523502466,,"<p>NCC.</p><p>1784 cat entry for 2nd vol. Seems attributed to Hoadly in Sep 1732 borrowing but no such text extant.</p>",1661424386,gmckeever,Array,Classmark,10.6.4-5,,,,,,,,,71406,32442,1,,1661424386,gmckeever,71409,32442,2,,1661424386,gmckeever,237973,32442,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,
