rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55347,110,116,aberdeen_msm227_116,55350,55344,55344,115,109,55350,117,111
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
376337,,55347,1,"<p>Laws Theory of Religion</p>","Laws Theory of Religion",1,1,1794,25,1,1794,Y,,1685450960,kbaston,Y,"1794-1-1 (Wednesday)","1794-1-25 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 9",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,539786,376337,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65744,60,,,"Considerations on the state of the world with regard to the theory of religion [Law]",C,19,19,,,"<p>not found in AUL with TL shelfmark</p>",1703086660,kbaston,Array,,,145868,65744,,,1703086660,kbaston,,,,,,,,,,,,,,,,,,,376876,65744,5603,"Very likely",7883,"Considerations on the state of the world with regard to the theory of religion, in three parts.",21,21,C,T86520,,,English,Cambridge,1745,N,0,N,8vo,,,,,1703086660,kbaston,7883,"Considerations on the Theory of Religion",0,N,0,N,,1703086660,kbaston,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,1703086660,kbaston,412123,7883,Work,
376340,,55347,2,"<p><span style=""text-decoration: line-through;"">Observatons on Man.</span></p>","Observatons on Man.",1,1,1794,9,2,1794,Y,,1686062027,kbaston,Y,"1794-1-1 (Wednesday)","1794-2-9 (Sunday)","Shelfmark (Press, Shelf, Number)","5, 3, 12",30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,542670,376340,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65525,60,,,"Observations on man, his frame, his duty, and his expectations [Hartley]",O,22,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152520205941,,"<p>date incorrect in AUL online cat (1849 instead of 1749)</p>",1703090536,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 105.1-2",145463,65525,1,,1703090536,kbaston,145709,65525,2,,1703090536,kbaston,,,,,,,,,,,,,377284,65525,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,
376343,,55347,3,"<p>Mosheim's Church Hist. Vol. 6.</p>","Mosheim's Church Hist. Vol. 6.",1,1,1794,0,0,0,Y,,1685451073,kbaston,Y,"1794-1-1 (Wednesday)",,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539792,376343,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",145478,65336,6,,1703087421,kbaston,,,,,,,,,,,,,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
376346,,55347,4,"<p>Hume's History of England</p>","Hume's History of England",1,1,1794,0,0,0,Y,,1685451156,kbaston,Y,"1794-1-1 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","3, 5, 4",30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,539795,376346,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,146834,65372,unspecified,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
376349,,55347,5,"<p>Campbell on the Gospels V. 2.</p>","Campbell on the Gospels V. 2.",1,1,1794,0,0,0,Y,,1685451199,kbaston,Y,"1794-1-1 (Wednesday)",,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539798,376349,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146141,65855,2,,1703088239,kbaston,,,,,,,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
376352,,55347,6,"<p>Bruce's Travels</p>","Bruce's Travels",1,1,1794,3,12,1794,Y,,1685451267,kbaston,Y,"1794-1-1 (Wednesday)","1794-12-3 (Wednesday)","Shelfmark (Press, Shelf, Number)","5, 4, 14",30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,539801,376352,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66077,60,,,"Interesting narrative of the travels of James Bruce into Abyssinia, to discover the source of the Nile",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003911590205941,,,1686042718,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 42",146558,66077,,,1686042718,kbaston,,,,,,,,,,,,,,,,,,,349479,66077,18522,Certain,9565,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",18,18,A,T119113,,,English,London,1790,N,0,N,12mo,,"<p>Shaw, Samuel</p>",,"<p>3rd edn</p>",1716565095,kbaston,9565,"Interesting Narrative of the Travels of James Bruce, Esq. into Abyssinia, Abridged by Samuel Shaw",0,N,0,N,,1716565095,kbaston,14203,,Shaw,Samuel,,0,0,0,N,0,0,0,N,Male,"<p>writer in Edinburgh</p>",1716565095,kbaston,431697,9565,Work,
376355,,55347,7,"<p>Hist. Cha: 5<sup>th</sup> Vol. 1.2.6</p>","Hist. Cha: 5th Vol. 1.2.6",1,1,1794,0,0,0,Y,,1685451340,kbaston,Y,"1794-1-1 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","2, 5, 11",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,539804,376355,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,145214,65297,2,,1703088994,kbaston,146969,65297,3,,1703088994,kbaston,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
376358,,55347,8,"<p><span style=""text-decoration: line-through;"">Newton On the Prophecies. Vol. 2.</span></p>","Newton On the Prophecies. Vol. 2.",1,1,1794,0,0,0,Y,,1685451398,kbaston,Y,"1794-1-1 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","5, 6, 5",30818,60,,G,Gordon,Alexander,,,5,1793,1795,,,,Male,,,1701853408,kbaston,539807,376358,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65873,60,,,"Dissertations on the prophecies [Newton]",D,33,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143950205941,,"<p>AUL now has vol. 3 only</p>",1703087344,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 54b",146180,65873,2,,1703087344,kbaston,,,,,,,,,,,,,,,,,,,376966,65873,40307,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",33,16,D,T53432,,,English,London,1759,N,1760,N,8vo,"3 vols",,,,1703087344,kbaston,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
376361,,55347,9,"<p>Minterts Lexicon</p>","Minterts Lexicon",1,1,1794,0,0,0,Y,,1685451456,kbaston,Y,"1794-1-1 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","5, 3, 11",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,539810,376361,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65681,60,,,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum",P,19,19,,,"<p>print cat.: Minterti Lexicon Graeco-Lat. Novi Testamenti, 4to.</p>",1685977562,kbaston,Array,,,145769,65681,,,1685977562,kbaston,,,,,,,,,,,,,,,,,,,349350,65681,36060,"Very likely",4632,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum, in quo cujuslibet vocis etymon datur, significationes variæ explicantur, eique vox seu voces Hebraicæ et Chaldaicæ, quando et pro quibus LXX. interpretes illis usi fuerint, apponuntur, et loca omnia Novi Testamenti, in quibus leguntur, ordine annotantur, variantes etiam lectiones adduntur. Cum præfatione J. G. Pritii.",21,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019023183,,Latin,"Frankfurt am Main",1728,N,0,N,4to,,,,,1685977562,kbaston,4632,"Lexicon Graecolatinum in Novum ... Testamentum",0,N,0,N,,1700486810,jjsmith,16290,,Mintert,Petrus,,0,0,0,N,0,0,0,N,Male,,1700486810,jjsmith,400366,4632,Work,
376364,,55347,10,<p>Septuagint.</p>,Septuagint.,1,1,1794,0,0,0,Y,,1685451518,kbaston,Y,"1794-1-1 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 9",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,539813,376364,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66101,60,,,"Septuaginta interpretum tomus 1 (-ultima) [Grabe]",S,20,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151770205941,,,1703091829,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 89.1-8",146591,66101,1,,1703091829,kbaston,146594,66101,2,,1703091829,kbaston,146597,66101,3,,1703091829,kbaston,146600,66101,4,,1703091829,kbaston,377413,66101,40502,Certain,2050,"Septuaginta interpretum tomus I. Continens Octateuchum; quem ex antiquissimo MS. codice Alexandrino accurate descriptum, ... summa cura edidit Joannes Ernestus Grabe S.T.P.",20,5,S,T126356,,,Latin,Oxford,1707,N,1720,N,8vo,"4 vols",,,,1703091829,kbaston,2050,"Septuaginta Interpretum",0,N,0,N,,1703161225,kbaston,262,,Grabe,"Johann Ernst",,1666,0,0,N,1711,0,0,N,Male,,1703161225,kbaston,414544,2050,Work,
376367,,55347,11,"<p>Stat Acc<sup>t</sup> Vol. 1.</p>","Stat Acct Vol. 1.",1,1,1794,9,1,1794,Y,,1685451585,kbaston,Y,"1794-1-1 (Wednesday)","1794-1-9 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539816,376367,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",146615,66110,1,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1715109362,jkennard,416791,1711,Work,
376370,,55347,12,"<p>Campbell on the Gospels</p>","Campbell on the Gospels",1,1,1794,0,0,0,Y,,1685451675,kbaston,Y,"1794-1-1 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 3",30872,60,,F,Forbes,Peter,,,8,1794,1796,,,,Male,,,1701853344,kbaston,539819,376370,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146138,65855,1,,1703088239,kbaston,146141,65855,2,,1703088239,kbaston,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
376373,,55347,13,"<p>Gerard's Sermons</p>","Gerard's Sermons",1,1,1794,0,0,0,Y,,1685451717,kbaston,Y,"1794-1-1 (Wednesday)",,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539822,376373,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65951,60,,,"Sermons [Gerard]",S,20,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171120205941,,,1703092379,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 121a",146342,65951,1,,1703092379,kbaston,146345,65951,2,,1703092379,kbaston,,,,,,,,,,,,,377473,65951,40358,Certain,2031,"Sermons, by Alexander Gerard, D.D.",20,10,S,T179935,,,English,London,1782,N,0,N,8vo,"2 vols",,,,1703092379,kbaston,2031,"Sermons [Alexander Gerard]",0,N,0,N,,1703092379,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412708,2031,Work,
376376,,55347,14,"<p>Guise's Paraphrase</p>","Guise's Paraphrase",1,1,1794,7,3,1794,Y,,1685451793,kbaston,Y,"1794-1-1 (Wednesday)","1794-3-7 (Friday)","Shelfmark (Press, Shelf, Number)","1, 3, 2",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,539825,376376,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",146753,65300,1,,1703091195,kbaston,145076,65300,2,,1703091195,kbaston,145142,65300,3,,1703091195,kbaston,,,,,,,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,
376379,,55347,15,"<p>Stackhouse History Vol. 2.</p>","Stackhouse History Vol. 2.",1,1,1794,0,0,0,Y,,1685451841,kbaston,Y,"1794-1-1 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","1, 5, 18",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,539828,376379,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145160,65333,2,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
376382,,55347,16,"<p>Findlays Vindication</p>","Findlays Vindication",1,1,1794,9,1,1794,Y,,1685451905,kbaston,Y,"1794-1-1 (Wednesday)","1794-1-9 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 5, 13",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,539831,376382,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65465,60,,,"Vindication of the sacred books and of Josephus, especially the former, from various misrepresentations and cavils of the celebrated M. de Voltaire [Findlay]",V,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008407370205941,,,1703093441,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL xi 98",145316,65465,,,1703093441,kbaston,,,,,,,,,,,,,,,,,,,377581,65465,5111,Certain,685,"A vindication of the sacred books and of Josephus, especially the former, from various misrepresentations and cavils of the celebrated M. de Voltaire.",8,8,A,T95365,,,English,Glasgow,1770,N,0,N,8vo,,,,,1703093441,kbaston,685,"Vindication of the Sacred Books and of Josephus",0,N,0,N,,1703093441,kbaston,3132,,Findlay,Robert,,1721,0,0,N,1814,0,0,N,Male,,1703093441,kbaston,412813,685,Work,
376385,,55347,17,"<p>Jenkin's Sermons</p>","Jenkin's Sermons",1,1,1794,9,1,1794,Y,,1685451952,kbaston,Y,"1794-1-1 (Wednesday)","1794-1-9 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 11",30479,60,,F,Forsyth,"Alexander John",,,36,1788,1796,,,,Male,,"<p>King's MA 1786</p>",1686043287,kbaston,539834,376385,Main,"Life dates",1768-1843,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65555,60,,"Jenkins' Sermons","Discourses on select passages of the Scripture-history [Jenkins]",D,17,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003864110205941,,"<p>2 vols</p>",1703087215,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 15",145532,65555,1,,1703087215,kbaston,146954,65555,2,,1703087215,kbaston,,,,,,,,,,,,,376948,65555,40037,Certain,13897,"Discourses on select passages of the scripture-history.",17,12,D,T138436,,,English,Shrewsbury,1779,N,0,N,12mo,"2 vols",,,,1703087216,kbaston,13897,"Discourses on Select Passages of the Scripture-History",0,N,0,N,,1703087216,kbaston,17864,,Jenkins,Joseph,,1743,0,0,N,1819,0,0,N,Male,,1703087216,kbaston,412195,13897,Work,
376388,,55347,18,"<p>Logan's Sermons Vol. 1. 2</p>","Logan's Sermons Vol. 1. 2",1,1,1794,0,0,0,Y,,1685451999,kbaston,Y,"1794-1-1 (Wednesday)",,,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539837,376388,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,146552,66074,1,,1686132550,kbaston,146555,66074,2,,1686132550,kbaston,,,,,,,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
