rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2611,22,11v,MS-LIB-4-024,2612,2610,2610,11r,21,2612,12r,23
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
49231,prof-1195,2611,1,"<p>Fabricii Bibliotheca Græca</p>","Fabricii Bibliotheca Græca",25,4,1765,14,5,1765,Y,,1605793735,kbaston,Y,"1765-4-25 (Thursday)","1765-5-14 (Tuesday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","14 May 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94993,49231,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13262,6,,,"Bibliotheca Graeca, sive notitia scriptorum veterum Graecorum.",B,15,12,https://eleanor.lib.gla.ac.uk/record=b1579274,,,1648633852,kbaston,Array,Press,AI,Shelf,11,Number,3,"Possible modern shelfmark","Sp Coll Bl2-f.5-18","Original Author","Fabricius, Johann Albert, 1668-1736.",29362,13262,unspecified,,1648633852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201259,13262,7870,Certain,8539,"J. A. F. ... Bibliotheca Græca; sive notitia Scriptorum veterum Græcorum quorumcunque monumenta integra, aut fragmenta edita extant: tum plerorumque e MSS. ac deperditis.",15,12,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190163,,"Greek | Latin",Hamburg,1705,N,1728,N,4to,,,,,1648633852,kbaston,8539,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",,N,,N,,1700219861,baitken,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,397146,8539,Work,,,,,,,,,,,,,,,,,,,,,,
49232,prof-1196,2611,2,"<p>Fabricii Codex 4 Vols</p>","Fabricii Codex 4 Vols",25,4,1765,7,12,1765,Y,,1605796469,kbaston,Y,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95110,49232,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13197,6,,,"Codex Fabrianvs definitionvm forensivm et rervm in Sacro Sabavdiæ senatv tractatarvm",C,9,3,https://eleanor.lib.gla.ac.uk/record=b2271187,,,1648634298,kbaston,Array,Press,D,Shelf,12,Number,"3                 X","Possible modern shelfmark","Sp Coll RF 924","Original Author","Favre, Antoine, 1557-1624.",19833,13197,1,,1648634298,kbaston,23368,13197,2,,1648634298,kbaston,23371,13197,3,,1648634298,kbaston,23374,13197,4,,1648634298,kbaston,,,,,,,,,,,,,,,,,,,201265,13197,6070,Certain,8173,"Codex Fabrianus definitionum forensium et rerum in Sacro Sabandiæ senatu tractatarum. : Ad ordinem titulorum codicis Iustinianei, quantum fieri potuit ad usum forensem accommodatus, et in novem libros distributus",9,3,C,,http://www.worldcat.org/oclc/946480096,,Latin,Geneva,1659,N,0,N,folio,,,,,1648634298,kbaston,8173,"Codex Fabrianus Definitionum Forensium et Rerum in Sacro Sabandiae Senatu Tractatarum",,N,,N,,1700219860,baitken,3733,,Favre,Antoine,,1557,0,0,N,1624,0,0,N,Male,,1653382255,kbaston,396769,8173,Work,,,,,,,,,,,,,,,,,,,,,,
49233,prof-1197,2611,3,"Mosheim de rebus:
  xtianorum ante Const:","Mosheim de rebus:
  xtianorum ante Const:",25,4,1765,7,12,1765,Y,,1600274423,baitken,Y,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63816,49233,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12861,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1642192,,"<p>In GUL, Mosheim's works have separate title entries.</p>",1702394751,kbaston,Array,Press,AK,Shelf,11,Number,15,"Possible modern shelfmark","Sp Coll Bk8-f.2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",19497,12861,,,1702394751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372748,12861,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,,,,,,,,,,,,,,,,,,,,,,
49234,prof-1198,2611,4,"<p>Manicius Felix M</p>","Manicius Felix M",25,4,1765,9,12,1765,Y,,1605793949,kbaston,Y,"1765-4-25 (Thursday)","1765-12-9 (Monday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","9 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94999,49234,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12799,6,,," Rerum naturalium thesauri accurata descriptio,",R,19,10,,,"<p>In Arthur (1791):  Rerum naturalium thesauri accurata descriptio, et iconibus artificiosissimis expressio (Amsterdam, 1734-58). Shelfmark O.3.1-3</p>",1612543786,kbaston,Array,"Original Author","Seba, Albertus.",,,,,,,,,19435,12799,1,,1612543786,kbaston,26203,12799,2,,1612543786,kbaston,26206,12799,3,,1612543786,kbaston,26209,12799,4,,1612543786,kbaston,26212,12799,5,,1612543786,kbaston,,,,,,,,,,,,,67151,12799,9053,"Very likely",4446,"Locupletissimi rerum naturalium thesauri accurata descriptio, et inconibus artificiosissimis expressio, per universam physices historiam.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003323582,,"Latin | French",Amsterdam,1734,N,1765,N,folio,,,,"<p>4 vols</p>",1612544569,kbaston,4446,"Locupletissimi Rerum Naturalium",,N,,N,,1700219845,baitken,5099,,Seba,Albertus,,1665,0,0,N,1736,0,0,N,Male,,1612544569,kbaston,392923,4446,Work,,,,,,,,,,,,,,,,,,,,,,
49235,prof-1199,2611,5,"<p>Epicteti opera</p>","Epicteti opera",25,4,1765,7,12,1765,Y,,1605794264,kbaston,Y,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95014,49235,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13266,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,5,3,http://eleanor.lib.gla.ac.uk/record=b1614746,,,1648634448,kbaston,Array,Press,"A            x",Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,19902,13266,1,,1648634448,kbaston,29365,13266,2,,1648634448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201280,13266,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
49236,prof-1200,2611,6,"<p>Bordeus de Onctholdo Historiæ</p>","Bordeus de Onctholdo Historiæ",25,4,1765,7,12,1765,Y,,1605794494,kbaston,Y,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95029,49236,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13267,6,,,"Methodus ad facilem historiarum cognitionem accurate denuo recusa.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1609070,,,1648634474,kbaston,Array,Press,AS,Shelf,14,Number,17,"Possible modern shelfmark","Sp Coll Bm6-l.8","Original Author","Bodin, Jean, 1530-1596.",19903,13267,,,1648634474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201283,13267,7900,Certain,4004,"Io. Bodini ... Methodus, ad facilem historiarum cognitionem, etc.",2,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000388776,,Latin,Strasbourg,1599,N,0,N,12mo,,,,,1648634474,kbaston,4004,"Methodus, ad Facilem Historiarum Cognitionem",,N,,N,,1700219843,baitken,4528,,Bodin,Jean,,1530,0,0,N,1596,0,0,N,Male,,1702389633,kbaston,392468,4004,Work,,,,,,,,,,,,,,,,,,,,,,
49237,prof-1201,2611,7,"Zosini Historia","Zosini Historia",25,4,1765,9,12,1765,Y,,1600274423,baitken,Y,"1765-4-25 (Thursday)","1765-12-9 (Monday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","9 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63820,49237,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13268,6,,,"Historiae novae libri sex, notis illustrati.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1593165,,,1611590566,kbaston,Array,Press,D,Shelf,12,Number,19,"Possible modern shelfmark","Sp Coll Bi2-h.26  ","Original Author",Zosimus.,19904,13268,,,1611590566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58691,13268,453,Certain,5755,"Zōsimou komētos kai apophiskosynēgorou Istorias neas bibloi ’ex. Zosimi comitis &amp; exadvocati fisci, Historiæ novæ libri sex, notis illustrati .",4,4,Z,R22314,,,"Greek | Latin",Oxford,1679,N,0,N,8vo,,"<p>Spark, Thomas, 1655-1692.</p>",,,1611590566,kbaston,5755,"Historiae Novae [Zosimus]",0,N,0,N,,1703169748,kbaston,325,,Zosimus,,,0,0,0,N,0,0,0,N,Male,,1703169748,kbaston,415033,5755,Work,,,,,,,,,,,,,,,,,,,,,,
49238,prof-1202,2611,8,"<p>Martinieres Hist: of Lewis 14<sup>th</sup> 5 Vols</p>","Martinieres Hist: of Lewis 14th 5 Vols",25,4,1765,7,12,1765,Y,,1605794869,kbaston,Y,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95044,49238,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12954,6,,,"Histoire de la vie et du  règne de Louis XIV... redigée sur les mémoires de  feu Monsieur le Comte de ***",H,15,3,https://eleanor.lib.gla.ac.uk/record=b1638092,,,1605794869,kbaston,Array,Press,C,Shelf,5,Number,"4 X","Possible modern shelfmark","Sp Coll Bn1-g.5-9","Original Author","La Martinière, Auguste-Antoine  Bruzen De.",19590,12954,1,,1605794869,kbaston,22447,12954,2,,1605794869,kbaston,22450,12954,3,,1605794869,kbaston,22453,12954,4,,1605794869,kbaston,22456,12954,5,,1605794869,kbaston,,,,,,,,,,,,,38761,12954,999,Certain,5895,"Histoire de la Vie et du Règne de Louis XIV., Roi de France ... Rédigée sur les Mémoires de ... Monsieur le Comte de ***",17,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002266116,,French,"The Hague",1740,N,1742,N,4to,,,,"<p>5 vols</p>",1613479843,kbaston,5895,"Histoire de la Vie et du Règne de Louis XIV., Roi de France",,N,,N,,1700219851,baitken,697,,"La Martinière","Auguste-Antoine Bruzen De",,1662,0,0,N,1746,0,0,N,Male,,1613479843,kbaston,394414,5895,Work,,,,,,,,,,,,,,,,,,,,,,
49239,prof-1203,2611,9,"<p>Pere Daniels History de France 7 Vols</p>","Pere Daniels History de France 7 Vols",25,4,1765,7,12,1765,Y,,1605795515,kbaston,Y,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95062,49239,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13281,6,,,"Histoire de France, depuis  l'éstralissement de la monarchie françoise dans  les Gaules.",H,25,8,http://eleanor.lib.gla.ac.uk/record=b1643644,,,1701964245,kbaston,Array,Press,C,Shelf,4,Number,"5 &c","Possible modern shelfmark","Sp Coll Bn4-e.1-7","Original Author","Daniel, Gabriel, 1649-1728.",19917,13281,1,,1701964245,kbaston,29374,13281,2,,1701964245,kbaston,29377,13281,3,,1701964245,kbaston,29380,13281,4,,1701964245,kbaston,29383,13281,5,,1701964245,kbaston,29386,13281,6,,1701964245,kbaston,29389,13281,7,,1701964245,kbaston,371218,13281,1002,Certain,5573,"Histoire de France, depuis l'éstralissement de la monarchie françoise dans les Gaules.",31,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860042,,French,Amsterdam,1720,N,1725,N,4to,,,,,1701964246,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,
49240,prof-1204,2611,10,"Belidor Vol. 1.<sup>st</sup>","Belidor Vol. 1.st",25,4,1765,30,10,1765,Y,,1600274423,baitken,Y,"1765-4-25 (Thursday)","1765-10-30 (Wednesday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","30 Oct 1765",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63823,49240,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13283,6,,,"Architecture hydraulique, ou l'art  de conduire, délever, et de ménager les eaux...",A,10,6,http://eleanor.lib.gla.ac.uk/record=b1578587,,,1612458152,kbaston,Array,Press,P,Shelf,9,Number,2,"Possible modern shelfmark","Sp Coll Bl1-e.1-4","Original Author","Belidor, M. (Bernard Forest de), 1697?-1761.",19919,13283,1,,1612458152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66023,13283,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,,,,,,,,,,,,,,,,,,,,,,
