lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55197,66,aberdeen_msm227_66,373145,,17,"<p>Preface to Assembly's Confession</p>",25,1,1791,0,0,0,"1791-1-25 (Tuesday)",,,,30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,540695,373145,Main,71,68,"University Student",68,,Education,,,,65945,60,,"Preface to the Assembly's Confession",,P,1,1,,,,1699533352,kbaston,Array,,,146336,65945,,,1699533352,kbaston,,,,,,,367270,65945,40265,Likely,14059,"A preface to an addition of the Westminster confession, &amp;c. lately publish’d at Edinburgh. Being a full and particular account of all the ends and uses of creeds and confessions of faith.",3,3,A,T78532,,,English,London,1720,N,0,N,8vo,,,,,1703091254,kbaston,14059,"Preface to an Addition of the Westminster Confession",0,N,0,N,,1703091254,kbaston,1642,,Dunlop,William,,1692,0,0,N,1720,0,0,N,Male,,1703091254,kbaston,412588,14059,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55302,101,aberdeen_msm227_101,375437,,3,"<p>Locke on the Epistles</p>",22,1,1793,5,2,1793,"1793-1-22 (Tuesday)","1793-2-5 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 13",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,538829,375437,Main,71,68,"University Student",68,,Education,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",145448,65378,3,,1685700035,kbaston,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375521,,6,"<p>Mede's Name Altar</p>",5,2,1793,11,2,1793,"1793-2-5 (Tuesday)","1793-2-11 (Monday)","Shelfmark (Press, Shelf, Number)","3, 4, 10",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,538913,375521,Main,71,68,"University Student",68,,Education,,,,66200,60,,,"Name altar, or Thysiasterion, anciently given to the holy table [Mede]",N,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402790205941,,,1703089908,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 41",146828,66200,,,1703089908,kbaston,,,,,,,377257,66200,40580,Certain,14476,"The name altar, or thysiastērion, anciently given to the holy table. A common-place, or theologicall discourse, in a colledge chappell more than two yeares since.",1,1,T,S124222,,,English,London,1637,N,0,N,4to,,,,,1703089908,kbaston,14476,"Name Altar, or Thysiastērion, Anciently Given to the Holy Table",0,N,0,N,,1703089908,kbaston,2032,,Mede,Joseph,,1586,0,0,N,1638,0,0,N,Male,,1715614583,kbaston,412498,14476,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375551,,16,"<p>Stanhope Par: V. 3.<sup>d</sup></p>",8,2,1793,26,2,1793,"1793-2-8 (Friday)","1793-2-26 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 6, 3",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,538943,375551,Main,71,68,"University Student",68,,Education,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",146327,65615,3,,1703090863,kbaston,,,,,,,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55308,103,aberdeen_msm227_103,375632,,20,"<p>Stillingfleet's Orig Sacræ</p>",14,2,1793,9,4,1793,"1793-2-14 (Thursday)","1793-4-9 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 11",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539027,375632,Main,71,68,"University Student",68,,Education,,,,65384,60,,,"Origines sacrae [Stillingfleet]",O,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008176850205941,,,1703090803,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 21",145175,65384,,,1703090803,kbaston,,,,,,,377308,65384,39938,Certain,3226,"Origines sacræ, or A rational account of the grounds of Christian faith, as to the truth and divine authority of the scriptures, and the matters therein contained.",13,13,O,R7595,,,English,London,1675,N,0,N,4to,,,,"<p>4th edn</p>",1703090803,kbaston,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55308,103,aberdeen_msm227_103,375644,,24,"<p>Disputatio Theo:</p>",14,2,1793,9,3,1793,"1793-2-14 (Thursday)","1793-3-9 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 5, 13",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539039,375644,Main,71,68,"University Student",68,,Education,,,,66032,60,,,"Thesaurus disputationum theologicarum.",T,6,3,,,,1685958466,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 78",146483,66032,1,,1685958466,kbaston,146486,66032,2,,1685958466,kbaston,349049,66032,40457,Certain,14572,"אוצר סדיכי הסדינים hoc est Thesaurus disputationum theologicarum in Alma Sedanensi Academia variis temporibus habitarum, a reverendis ... pastoribus &amp; ... professoribus ... P. Molinæo. J. Cappello. A. Ramburtio. S. Maresio. A. Colvino. L. Le Blanc. J. Le Vasseur. I. Alpæo ... Nunc primum collectus &amp; in lucem emissus ... indicibusque ... illustratus. Accesserunt aliquot tractatus theologici, etc.",7,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003764371,,Latin,Geneva,1661,N,0,N,4to,"2 vols",,,,1686127897,kbaston,14572,"Thesaurus Disputationum Theologicarum in Alma Sedanensi Academia",,,,,,1701961395,baitken,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55308,103,aberdeen_msm227_103,375587,,5,"<p>Minterts Lexicon</p>",14,2,1793,26,2,1793,"1793-2-14 (Thursday)","1793-2-26 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 2, 11",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,538982,375587,Main,71,68,"University Student",68,,Education,,,,65681,60,,,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum",P,19,19,,,"<p>print cat.: Minterti Lexicon Graeco-Lat. Novi Testamenti, 4to.</p>",1685977562,kbaston,Array,,,145769,65681,,,1685977562,kbaston,,,,,,,349350,65681,36060,"Very likely",4632,"Petri Mintert ... Lexicon græcolatinum in Novum ... Testamentum, in quo cujuslibet vocis etymon datur, significationes variæ explicantur, eique vox seu voces Hebraicæ et Chaldaicæ, quando et pro quibus LXX. interpretes illis usi fuerint, apponuntur, et loca omnia Novi Testamenti, in quibus leguntur, ordine annotantur, variantes etiam lectiones adduntur. Cum præfatione J. G. Pritii.",21,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019023183,,Latin,"Frankfurt am Main",1728,N,0,N,4to,,,,,1685977562,kbaston,4632,"Lexicon Graecolatinum in Novum ... Testamentum",0,N,0,N,,1700486810,jjsmith,16290,,Mintert,Petrus,,0,0,0,N,0,0,0,N,Male,,1700486810,jjsmith,400366,4632,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375647,,1,"<p>Middleton's Enquiry</p>",14,2,1793,9,3,1793,"1793-2-14 (Thursday)","1793-3-9 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 4",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539042,375647,Main,71,68,"University Student",68,,Education,,,,65315,60,,"Middleton's Inquiry",,M,7,7,,,,1685099784,kbaston,Array,,,145091,65315,,,1685099784,kbaston,,,,,,,346466,65315,5427,Speculative,6255,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles.",24,24,A,T2703,,,English,London,1749,N,0,N,4to,,,,,1700387273,jjsmith,6255,"Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",0,N,0,N,,1700387273,jjsmith,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,398764,6255,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55314,105,aberdeen_msm227_105,375719,,1,"<p>Principles of Morality</p>",9,3,1793,4,4,1793,"1793-3-9 (Saturday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 4, 14",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539114,375719,Main,71,68,"University Student",68,,Education,,,,66167,60,,,"Essays on the principles of morality and natural religion [Kames]",E,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402730205941,,,1703087941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 84",146738,66167,,,1703087941,kbaston,,,,,,,377032,66167,4917,Certain,6602,"Essays on the principles of morality and natural religion: corrected and improved, in a third edition.",3,3,E,N8388,,,English,Edinburgh,1779,N,0,N,8vo,,,,"<p>3rd edn</p>",1703087941,kbaston,6602,"Essays on the Principles of Morality and Natural Religion",0,N,0,N,,1703087941,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,412276,6602,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55314,105,aberdeen_msm227_105,375752,,12,"<p>Spanhemii controveriæ</p>",12,3,1793,19,3,1793,"1793-3-12 (Tuesday)","1793-3-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 4, 21",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539147,375752,Main,71,68,"University Student",68,,Education,,,,66029,60,,,"Friderici Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis",F,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008149550205941,,,1685102210,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 22",146480,66029,,,1685102210,kbaston,,,,,,,346496,66029,40454,Certain,14212,"F. Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis, prolixe et cum Judæis, elenchus historico-theologicus ... Editio quæ novum opus videri possit.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456029,,Latin,Amsterdam,1694,N,0,N,8vo,,,,,1685102210,kbaston,14212,"Controversiarum de Religione cum Dissidentibus Hodie Christianis",,,,,,1701961391,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,406018,14212,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55314,105,aberdeen_msm227_105,375755,,13,"<p>Turretini compendium</p>",12,3,1793,19,3,1793,"1793-3-12 (Tuesday)","1793-3-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 9",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539150,375755,Main,71,68,"University Student",68,,Education,,,,65528,60,,,"Historiae ecclesiasticae compendium a Christo nato usque ad annum MDCC [Turretini]",H,17,17,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003864120205941,,,1703088617,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 44",145481,65528,,,1703088617,kbaston,,,,,,,377116,65528,3415,Certain,7989,"Historiae ecclesiasticae compendium a Christo nato usque ad annum MDCC.",24,24,H,,https://www.worldcat.org/title/1113027349,,Latin,Geneva,1736,N,0,N,8vo,,,,,1703088617,kbaston,7989,"Compendium Historiae Ecclesiasticae a Christo Nato usque ad Annum MDCC",0,N,0,N,,1703088617,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,412360,7989,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55320,107,aberdeen_msm227_107,375896,,13,"<p>Wardens System</p>",25,3,1793,4,4,1793,"1793-3-25 (Monday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 2, 4",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539294,375896,Main,71,68,"University Student",68,,Education,,,,66056,60,,,"System of revealed religion [Warden]",S,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008415820205941,,,1703092606,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 23",146519,66056,,,1703092606,kbaston,,,,,,,377497,66056,40472,Certain,1583,"A system of revealed religion, digested under proper heads, ... By ... John Warden, M.A. Revised and published by his son ... John Warden.",6,6,A,N37303,,,English,Edinburgh,1769,N,0,N,4to,,,,,1703092606,kbaston,1583,"System of Revealed Religion",0,N,0,N,,1703092606,kbaston,7634,,Warden,John,,0,0,0,N,1764,0,0,N,Male,,1703092606,kbaston,412732,1583,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
