lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,822,54,UYLY205-2_00000054,16130,,3,"<p>London Spy</p>",21,3,1749,21,4,1749,"1749-3-21 (Friday)","1749-4-21 (Monday)",Classmark,E.5.25,"Original Returned Text","London Spy",Professor,"David Gregory",1913,11,,A,Anstruther,Robert,,,24,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364161444</a></p>,1705319162,kbaston,57553,16130,Main,"Life dates",1733-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364161444,71,68,"University Student",68,,Education,,,,,,,,,,,,,3558,11,,,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",T,8,8,http://library.st-andrews.ac.uk/record=b1301799~S1,,"<p>1734 cat gives London 1609 - this appears to be an error for 1709.</p><p>1768 cat C.5.36 London 1709.</p><p>ESTC describes as 2 vol work. May be bound together at SA or only 1 vol held.</p>",1637852086,gmckeever,Array,Classmark,"E.5.25, C.5.36",4347,3558,,,1637852086,gmckeever,169878,3558,4417,Certain,4435,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",8,8,T,T119936,,,English,London,1709,N,0,N,8vo,,,,,1637852086,gmckeever,4435,"London-Spy Compleat, in Eighteen Parts",,N,,N,,1700219845,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,392912,4435,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,836,68,UYLY205-2_00000068,16438,,5,"<p>London Spy</p>",21,4,1749,28,4,1749,"1749-4-21 (Monday)","1749-4-28 (Monday)",Classmark,E.5.25,"Original Returned Text","London Spy",Professor,"Henry Rymer",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,59812,16438,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3558,11,,,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",T,8,8,http://library.st-andrews.ac.uk/record=b1301799~S1,,"<p>1734 cat gives London 1609 - this appears to be an error for 1709.</p><p>1768 cat C.5.36 London 1709.</p><p>ESTC describes as 2 vol work. May be bound together at SA or only 1 vol held.</p>",1637852086,gmckeever,Array,Classmark,"E.5.25, C.5.36",4347,3558,,,1637852086,gmckeever,169878,3558,4417,Certain,4435,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",8,8,T,T119936,,,English,London,1709,N,0,N,8vo,,,,,1637852086,gmckeever,4435,"London-Spy Compleat, in Eighteen Parts",,N,,N,,1700219845,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,392912,4435,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54059,98-99,UYLY207-2_98-99,106898,,33,"<p>London Spy</p>",20,11,1773,4,12,1773,"1773-11-20 (Saturday)","1773-12-4 (Saturday)",Classmark,"C5 .36","Original Returned Text","London Spy",,,6917,11,,B,Bisset,Robert,,,74,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916</p>,1705325678,kbaston,246468,106898,Main,"Life dates",1759-1805,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367213916,71,68,"University Student",68,,Education,,,,,,,,,,,,,3558,11,,,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",T,8,8,http://library.st-andrews.ac.uk/record=b1301799~S1,,"<p>1734 cat gives London 1609 - this appears to be an error for 1709.</p><p>1768 cat C.5.36 London 1709.</p><p>ESTC describes as 2 vol work. May be bound together at SA or only 1 vol held.</p>",1637852086,gmckeever,Array,Classmark,"E.5.25, C.5.36",4347,3558,,,1637852086,gmckeever,169878,3558,4417,Certain,4435,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",8,8,T,T119936,,,English,London,1709,N,0,N,8vo,,,,,1637852086,gmckeever,4435,"London-Spy Compleat, in Eighteen Parts",,N,,N,,1700219845,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,392912,4435,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42764,124,UYLY207-1_Students_receipt_book_1768-72_00000135,171420,,8,"<p>London    Spy</p>",2,8,1769,9,8,1769,"1769-8-2 (Wednesday)","1769-8-9 (Wednesday)",Classmark,"C5 . 36","Original Returned Text","London Spy",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,246471,171420,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,3558,11,,,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",T,8,8,http://library.st-andrews.ac.uk/record=b1301799~S1,,"<p>1734 cat gives London 1609 - this appears to be an error for 1709.</p><p>1768 cat C.5.36 London 1709.</p><p>ESTC describes as 2 vol work. May be bound together at SA or only 1 vol held.</p>",1637852086,gmckeever,Array,Classmark,"E.5.25, C.5.36",4347,3558,,,1637852086,gmckeever,169878,3558,4417,Certain,4435,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",8,8,T,T119936,,,English,London,1709,N,0,N,8vo,,,,,1637852086,gmckeever,4435,"London-Spy Compleat, in Eighteen Parts",,N,,N,,1700219845,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,392912,4435,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42791,133,UYLY207-1_Students_receipt_book_1768-72_00000144,172239,,19,"<p>London Spy</p>",19,3,1770,28,3,1770,"1770-3-19 (Monday)","1770-3-28 (Wednesday)",Classmark,"C5 .36","Original Returned Text","London Spy",,,7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,248517,172239,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,,,,,,,,,,3558,11,,,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",T,8,8,http://library.st-andrews.ac.uk/record=b1301799~S1,,"<p>1734 cat gives London 1609 - this appears to be an error for 1709.</p><p>1768 cat C.5.36 London 1709.</p><p>ESTC describes as 2 vol work. May be bound together at SA or only 1 vol held.</p>",1637852086,gmckeever,Array,Classmark,"E.5.25, C.5.36",4347,3558,,,1637852086,gmckeever,169878,3558,4417,Certain,4435,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",8,8,T,T119936,,,English,London,1709,N,0,N,8vo,,,,,1637852086,gmckeever,4435,"London-Spy Compleat, in Eighteen Parts",,N,,N,,1700219845,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,392912,4435,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42857,155,UYLY207-1_Students_receipt_book_1768-72_00000166,173787,,7,"<p>London  Spy</p>",7,3,1770,14,3,1770,"1770-3-7 (Wednesday)","1770-3-14 (Wednesday)",Classmark,"C5. 36","Original Returned Text","London Spy",,,13983,11,,C,Cargill,James,,,11,1769,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371680620</p>,1705328765,kbaston,250572,173787,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371680620,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3558,11,,,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",T,8,8,http://library.st-andrews.ac.uk/record=b1301799~S1,,"<p>1734 cat gives London 1609 - this appears to be an error for 1709.</p><p>1768 cat C.5.36 London 1709.</p><p>ESTC describes as 2 vol work. May be bound together at SA or only 1 vol held.</p>",1637852086,gmckeever,Array,Classmark,"E.5.25, C.5.36",4347,3558,,,1637852086,gmckeever,169878,3558,4417,Certain,4435,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",8,8,T,T119936,,,English,London,1709,N,0,N,8vo,,,,,1637852086,gmckeever,4435,"London-Spy Compleat, in Eighteen Parts",,N,,N,,1700219845,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,392912,4435,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42932,180,UYLY207-1_Students_receipt_book_1768-72_00000191,175803,,17,"<p>London   Spy</p>",25,4,1772,25,4,1772,"1772-4-25 (Saturday)","1772-4-25 (Saturday)",Classmark,"C7 - 36","Original Returned Text","London Spy",,,6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,252810,175803,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3558,11,,,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",T,8,8,http://library.st-andrews.ac.uk/record=b1301799~S1,,"<p>1734 cat gives London 1609 - this appears to be an error for 1709.</p><p>1768 cat C.5.36 London 1709.</p><p>ESTC describes as 2 vol work. May be bound together at SA or only 1 vol held.</p>",1637852086,gmckeever,Array,Classmark,"E.5.25, C.5.36",4347,3558,,,1637852086,gmckeever,169878,3558,4417,Certain,4435,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",8,8,T,T119936,,,English,London,1709,N,0,N,8vo,,,,,1637852086,gmckeever,4435,"London-Spy Compleat, in Eighteen Parts",,N,,N,,1700219845,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,392912,4435,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42980,196,UYLY207-1_Students_receipt_book_1768-72_00000207,176766,,25,"<p>London  Spy</p>",11,4,1772,13,4,1772,"1772-4-11 (Saturday)","1772-4-13 (Monday)",Classmark,"C5. 36","Original Returned Text","London Spy",,,13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,254130,176766,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,71,68,"University Student",68,,Education,,,,,,,,,,,,,3558,11,,,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",T,8,8,http://library.st-andrews.ac.uk/record=b1301799~S1,,"<p>1734 cat gives London 1609 - this appears to be an error for 1709.</p><p>1768 cat C.5.36 London 1709.</p><p>ESTC describes as 2 vol work. May be bound together at SA or only 1 vol held.</p>",1637852086,gmckeever,Array,Classmark,"E.5.25, C.5.36",4347,3558,,,1637852086,gmckeever,169878,3558,4417,Certain,4435,"The London-spy compleat, in eighteen parts / [by Edward Ward]. The first volume of the author's writings.",8,8,T,T119936,,,English,London,1709,N,0,N,8vo,,,,,1637852086,gmckeever,4435,"London-Spy Compleat, in Eighteen Parts",,N,,N,,1700219845,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,392912,4435,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177498,,21,"<p>Nuptial Dialogues</p>",21,4,1772,6,5,1772,"1772-4-21 (Tuesday)","1772-5-6 (Wednesday)",Classmark,"C5 - 38","Original Returned Text","Nuptial Dialogues",,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,255069,177498,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,30951,11,,,"Nuptial dialogues and debates: or, an useful prospect of the felicities and discomforts of a marry’d life, incident to all degrees, from the throne to the cottage. Containing Many great Examples of Love, Piety, Prudence, Justice, and all the excellent Vertues that largely contribute to the true Happiness of Wedlock. Drawn from the Lives of our own Princes, Nobility, and other Quality, in Prosperity and Adversity. Also the fantastical Humours of all Fops, Coquets, Bullies, Jilts, fond Fools, and Wantons; old Fumblers, barren Ladies, Misers, parsimonious Wives, Ninnies, Sluts and Termagants; drunken Husbands, toaping Gossips, schismatical Precisians, and devout Hypocrites of all sorts. Digested into serious, merry, and satyrical Poems, wherein both Sexes, in all Stations, are reminded of their Duty, and taught how to be happy in a Matrimonial State. ... . By the author of the London-Spy.",N,1,1,,,"<p>1768 cat: n.d. ESTS only lists 2-vol ends. Possibly only 1 vol at SA.</p>",1638277554,gmckeever,Array,Classmark,C.5.35,64248,30951,,,1638277554,gmckeever,170781,30951,19392,Speculative,3536,"Nuptial dialogues and debates: or, an useful prospect of the felicities and discomforts of a marry’d life, incident to all degrees, from the throne to the cottage. Containing Many great Examples of Love, Piety, Prudence, Justice, and all the excellent Vertues that largely contribute to the true Happiness of Wedlock. Drawn from the Lives of our own Princes, Nobility, and other Quality, in Prosperity and Adversity. Also the fantastical Humours of all Fops, Coquets, Bullies, Jilts, fond Fools, and Wantons; old Fumblers, barren Ladies, Misers, parsimonious Wives, Ninnies, Sluts and Termagants; drunken Husbands, toaping Gossips, schismatical Precisians, and devout Hypocrites of all sorts. Digested into serious, merry, and satyrical Poems, wherein both Sexes, in all Stations, are reminded of their Duty, and taught how to be happy in a Matrimonial State. ... . By the author of the London-Spy.",1,1,N,T43213,,,English,London,1710,N,0,N,8vo,,,,,1638277554,gmckeever,3536,"Nuptial Dialogues and Debates",,N,,N,,1700219841,baitken,2752,,Ward,Edward,,1667,0,0,N,1731,0,0,N,Male,,1638277554,gmckeever,391984,3536,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
