rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2684,95,48v,MS-LIB-4-098,2685,2683,2683,48r,94,2685,49r,96
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
50337,prof-2301,2684,1,"<p>Philosop: Transaction: Vol 50 p 1&amp;2</p>","Philosop: Transaction: Vol 50 p 1&amp;2",28,6,0,23,8,0,Y,,1606735059,kbaston,Y,-6-28,-8-23,"Original Borrowed Date","28 June","Original Returned Date","23 Aug",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100615,50337,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",31024,12978,50.1,,1702477376,kbaston,31543,12978,50.2,,1702477376,kbaston,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,
50338,prof-2302,2684,2,"<p>Memoires D'L Acad de Scienc 1746</p>","Memoires D'L Acad de Scienc 1746",12,10,0,22,5,0,Y,,1606735140,kbaston,Y,-10-12,-5-22,"Original Borrowed Date","12 Oct","Original Returned Date","22 May",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100624,50338,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13270,6,,,"Mémoires de mathʹematique et de physique, présentés à l'Académie royale des  sciences ",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1400357,,,1648634649,kbaston,Array,Press,AY,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll HS 494-497  ","Original Author","Académie royale des sciences (France).",19906,13270,1751,,1648634649,kbaston,,,,,,,,,,,,,201295,13270,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
50339,prof-2303,2684,3,"<p>Memoires D L.Acad - vol 6 7 &amp; 10</p>","Memoires D L.Acad - vol 6 7 &amp; 10",16,10,0,1,12,0,Y,,1606735201,kbaston,Y,-10-16,-12-1,"Original Borrowed Date","16 Oct","Original Returned Date","1 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100633,50339,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",31549,12812,6,,1702396763,kbaston,31552,12812,7,,1702396763,kbaston,31555,12812,10,,1702396763,kbaston,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
50340,prof-2304,2684,4,"<p>Memoires D L Acad per 1737 &amp; 1749</p>","Memoires D L Acad per 1737 &amp; 1749",7,11,0,8,1,0,Y,,1606735292,kbaston,Y,-11-7,-1-8,"Original Borrowed Date","7 Nov","Original Returned Date","8 Jan",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100636,50340,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",31558,12812,1737,,1702396763,kbaston,31561,12812,1749,,1702396763,kbaston,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
50341,prof-2305,2684,5,"<p>Memoires De Berlin V 14 &amp; 15</p>","Memoires De Berlin V 14 &amp; 15",21,12,0,21,3,0,Y,,1601380248,kbaston,Y,-12-21,-3-21,"Original Borrowed Date","21 Dec ","Original Returned Date","21 Mar",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,74848,50341,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,24076,13021,14,,1702394855,kbaston,24079,13021,15,,1702394855,kbaston,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
50342,prof-2306,2684,6,"<p>Memoire D L Acad 1711</p>","Memoire D L Acad 1711",21,12,0,8,1,0,Y,,1606735363,kbaston,Y,-12-21,-1-8,"Original Borrowed Date","21 Dec","Original Returned Date","8 Jan",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100642,50342,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",31564,12812,1711,,1702396763,kbaston,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
50343,prof-2307,2684,7,"<p>Halleri Physiologia Tom 1 &amp; 2</p>","Halleri Physiologia Tom 1 &amp; 2",24,5,0,22,8,0,Y,,1606735401,kbaston,Y,-5-24,-8-22,"Original Borrowed Date","24 May","Original Returned Date","22 Aug",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100645,50343,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13657,6,,,"Elementa physiologiae corporis humani.",E,48,19,https://eleanor.lib.gla.ac.uk/record=b2670254,,,1613407402,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn1-f.6-13","Original Author","Haller, Albrecht von, 1708-1777.",,,,,,,20293,13657,1,,1613407402,kbaston,24832,13657,2,,1613407402,kbaston,,,,,,,72863,13657,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
50344,prof-2308,2684,8,"<p>Guicciardini History</p>","Guicciardini History",29,5,0,8,8,0,Y,,1606736502,kbaston,Y,-5-29,-8-8,"Original Borrowed Date","29 May","Original Returned Date","8 Aug",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100657,50344,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13745,6,,,"Historie of Guicciardin: containing the warres of Italie and other partes,  continued for manie yeares under sundrie kings and princes, together with the  variations and accidents of the same ... Reduced into English by Geffray  Fenton",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1647153,,,1606736502,kbaston,Array,Press,CQ,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bn6-c.7","Original Author","Guicciardini, Francesco, 1483-1540.",20381,13745,,,1606736502,kbaston,,,,,,,,,,,,,41410,13745,503,Certain,5663,"The historie of Guicciardin: containing the vvarres of Italie and other partes, continued for manie yeares vnder sundrie kings and princes, together with the variations and accidents of the same: and also the arguments, with a table at large expressing the principall matters through the whole historie.",9,9,T,S120758,,,English,London,1599,N,0,N,folio,,,"<p><a>Fenton, Geoffrey, Sir, 1539?-1608.</a></p>",,1701946490,kbaston,5663,"Historie of Guicciardin: Containing the Warres of Italie and Other Partes",0,N,0,N,,1701946490,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,401707,5663,Work,
50345,prof-2309,2684,9,"<p>Linniei Sp. Plant 2 Vol</p>","Linniei Sp. Plant 2 Vol",18,7,0,22,8,0,Y,,1606736468,kbaston,Y,-7-18,-8-22,"Original Borrowed Date","18 Jul","Original Returned Date","22 Aug",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100654,50345,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13746,6,,,"Caroli Linnaei ... Species plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis  selectis, locis natalibus, secundum systema sexuale digestas.",C,17,9,http://eleanor.lib.gla.ac.uk/record=b1638212,,,1702374544,kbaston,Array,Press,AN,Shelf,7,Number,1&2,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",20382,13746,1,,1702374544,kbaston,24829,13746,2,,1702374544,kbaston,,,,,,,372214,13746,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
50346,prof-2310,2684,10,"<p>Home on Agriculture</p>","Home on Agriculture",18,7,0,22,8,0,Y,,1606736550,kbaston,Y,-7-18,-8-22,"Original Borrowed Date","18 Jul ","Original Returned Date","22 Aug",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100660,50346,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13747,6,,,"Principles of agriculture and vegetation.",P,1,1,http://eleanor.lib.gla.ac.uk/record=b1613686,,,1606736550,kbaston,Array,Press,N,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk1-h.19  ","Original Author","Home, Francis.",20383,13747,,,1606736550,kbaston,,,,,,,,,,,,,41413,13747,844,Certain,2691,"The principles of agriculture and vegetation.",8,8,T,T55411,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1628086277,gmckeever,2691,"Principles of Agriculture and Vegetation",,N,,N,,1700219838,baitken,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,391100,2691,Work,
