lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,185,43r,MS-LIB-3-087,2700,2700,12,"<p>Harris Voyages Vol: 1<sup>st</sup></p>",27,12,1764,13,2,1765,"1764-12-27 (Thursday)","1765-2-13 (Wednesday)","Original Borrowed Date","27 Dec 1764","Original Returned Date","13 Feb 1765","Professor 1","James Moor","Professor 2","George Muirhead","Professor 3","Thomas Reid",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4635,2700,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,5,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,65,53,https://eleanor.lib.gla.ac.uk/record=b1590706,,"<p>1705 edn also available: https://eleanor.lib.gla.ac.uk/record=b1625238</p>",1613494247,kbaston,Array,Press,BU,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",5,5,1,,1613494247,kbaston,,,,,,,73877,5,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2786,2786,1,"<p>Bentavoglio's History</p>",22,1,1765,15,2,1765,"1765-1-22 (Tuesday)","1765-2-15 (Friday)","Original Borrowed Date","22 Jan 1765","Original Returned Date","15 Feb 1765","Professor 1","Thomas Reid","Professor 2","George Muirhead","Professor 3","Robert Trail",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,112354,2786,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,537,6,,,"History of the wars of Flanders.  Written in Italian ... Englished by ... Henry Earl of Monmouth ...",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1589663,,,1610360971,kbaston,Array,Press,BV,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.6  ","Original Author","Bentivoglio, Guido, 1577-1644.",537,537,,,1610360971,kbaston,,,,,,,50353,537,537,Certain,5320,"The history of the warrs of Flanders: written in Italian by that learned and famous Cardinal Bentivoglio; Englished by the right honorable Henry Earl of Monmouth. The whole work. Illustrated with a map of the seventeen provinces, and above twenty figures of the chief personages mentioned in this history.",4,4,T,R213092,,,English,London,1678,N,0,N,folio,,,"<p><a>Monmouth, Henry Carey, Earl of, 1596-1661.</a></p>",,1676040501,kbaston,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,199,50r,MS-LIB-3-101,2906,2906,1,"<p>Bentavoglio's History</p>",15,2,1765,18,2,1765,"1765-2-15 (Friday)","1765-2-18 (Monday)","Original Borrowed Date","15 Feb 1765","Original Returned Date","18 Feb 1765","Professor 1","James Moor",,,,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4637,2906,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,537,6,,,"History of the wars of Flanders.  Written in Italian ... Englished by ... Henry Earl of Monmouth ...",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1589663,,,1610360971,kbaston,Array,Press,BV,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.6  ","Original Author","Bentivoglio, Guido, 1577-1644.",537,537,,,1610360971,kbaston,,,,,,,50353,537,537,Certain,5320,"The history of the warrs of Flanders: written in Italian by that learned and famous Cardinal Bentivoglio; Englished by the right honorable Henry Earl of Monmouth. The whole work. Illustrated with a map of the seventeen provinces, and above twenty figures of the chief personages mentioned in this history.",4,4,T,R213092,,,English,London,1678,N,0,N,folio,,,"<p><a>Monmouth, Henry Carey, Earl of, 1596-1661.</a></p>",,1676040501,kbaston,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,201,51r,MS-LIB-3-103,2940,2940,3,"<p>Life of Terence Vol 1</p>",21,2,1765,8,3,1765,"1765-2-21 (Thursday)","1765-3-8 (Friday)","Original Borrowed Date","21 Feb 1765","Original Returned Date","8 Mar 1765","Professor 1","James Moor",,,,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4638,2940,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",558,558,1,,1610369298,kbaston,,,,,,,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1714635487,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1714635487,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1714635487,jkennard,427680,5560,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,203,52r,MS-LIB-3-105,2974,2974,8,"<p>Row's Letters Vol. 2<sup>d</sup></p>",4,3,1765,19,3,1765,"1765-3-4 (Monday)","1765-3-19 (Tuesday)","Original Borrowed Date","4 Mar 1765","Original Returned Date","19 Mar 1765","Professor 1","George Muirhead",,,,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,112732,2974,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,528,6,,,"Miscellaneous works in prose and  verse of Mrs. Elizabeth Rowe. The greater part now  first published... by Mr. Theophilus Rowe. To which are added, poems on  several occasions, by Mr. Thomas Rowe.",M,13,11,https://eleanor.lib.gla.ac.uk/record=b1590264,,,1613389993,kbaston,Array,Press,AS,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bl8-i.9,10","Original Author","Rowe, Elizabeth Singer, 1674-1737.",16861,528,2,,1613389993,kbaston,,,,,,,72167,528,528,Certain,3956,"The miscellaneous works in prose and verse of Mrs. Elizabeth Rowe. The greater part now first published, by her order, from her original manuscripts, by Mr. Theophilus Rowe. To which are added, poems on several occasions, by Mr. Thomas Rowe. And to the whole is prefix’d, an account of the lives and writings of the authors.",54,35,T,T92685,,,English,London,1739,N,0,N,8vo,,"<p>Rowe, Theophilus.</p>",,"<p>Thomas Rowe’s work ’Original poems and translations’ has a separate title page but pagination and register are continuous.</p>",1613389993,kbaston,3956,"Miscellaneous Works in Prose and Verse of Mrs Elizabeth Rowe",,N,,N,,1700219843,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,392418,3956,Work,,2590,,Rowe,Thomas,,1687,0,0,N,1715,0,0,N,Male,,1613389993,kbaston,392419,3956,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,205,53r,MS-LIB-3-107,3013,3013,15,"<p>Life of Terence Vol 2<sup>d</sup></p>",12,3,1765,28,3,1765,"1765-3-12 (Tuesday)","1765-3-28 (Thursday)","Original Borrowed Date","12 Mar 1765","Original Returned Date","28 Mar 1765","Professor 1","George Muirhead",,,,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,112828,3013,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,558,6,,,"History of Henri de la Tour d'Auvergne, Viscount de Turenne ...",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1578621,,,1610369298,kbaston,Array,Press,AR,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bl1-g.1,2","Original Author","Ramsay, Andrew Michael.",19162,558,2,,1610369298,kbaston,,,,,,,50806,558,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1714635487,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1714635487,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1714635487,jkennard,427680,5560,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,205,53r,MS-LIB-3-107,3004,3004,6,"<p>Life of Terence Vol 1<sup>st</sup></p>",8,3,1765,12,3,1765,"1765-3-8 (Friday)","1765-3-12 (Tuesday)","Original Borrowed Date","8 Mar 1765","Original Returned Date","12 Mar 1765","Professor 1","George Muirhead",,,,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4640,3004,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,424,424,1,,1613146281,kbaston,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3043,3043,13,"<p>Rows friendship in death</p>",18,3,1765,7,4,1765,"1765-3-18 (Monday)","1765-4-7 (Sunday)","Original Borrowed Date","18 Mar 1765","Original Returned Date","7 Apr 1765","Professor 1","George Muirhead",,,,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4642,3043,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,251,6,,,"Friendship in death: in twenty  letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse. In three parts",F,7,7,https://eleanor.lib.gla.ac.uk/record=b1590050,,,1598019448,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl8-h.1  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",251,251,,,1598019448,kbaston,,,,,,,8248,251,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,211,56r,MS-LIB-3-113,3103,3103,8,"<p>Life of Queen Mary</p>",28,3,1765,28,4,1765,"1765-3-28 (Thursday)","1765-4-28 (Sunday)","Original Borrowed Date","28 Mar 1765","Original Returned Date","28 Apr 1765","Professor 1","George Muirhead",,,,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4643,3103,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,583,6,,,"Life of Mary Stewart, Queen of Scotland and France",L,10,10,https://eleanor.lib.gla.ac.uk/record=b1599161,,,1598366392,kbaston,Array,Press,AR,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bm2-h.9","Original Author","Boisguilbert, P. Le Pesant de (Pierre Le Pesant), 1646-1714.",583,583,,,1598366392,kbaston,,,,,,,9592,583,6700,Certain,4544,"The life of Mary Stewart, Queen of Scotland and France. Written originally in French, and now done into English. With notes illustrating and confirming the most material passages of this history, collected from cotemporary, and other authors of the greatest character and reputation. By James Freebairn.",12,12,T,T146997,,,English,Edinburgh,1725,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">James</span> <span id=""mtch"" class=""match"">Freebairn</span></a></p>",,1611919259,kbaston,4544,"Life of Mary Stewart, Queen of Scotland and France",,N,,N,,1700219845,baitken,420,,Boisguilbert,"P. Le Pesant de (Pierre Le Pesant)",,1646,2,17,N,1714,10,10,N,Male,,1611919259,kbaston,393027,4544,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,223,2r,MS-LIB-6-005,3312,3312,25,"<p>History of the Revolution 16 a<sup>t</sup> a<sup>t</sup></p>",28,10,1765,13,11,1765,"1765-10-28 (Monday)","1765-11-13 (Wednesday)","Original Borrowed Date","28 Oct 1765","Original Returned Date","13 Nov 1765","Professor 1","James Clow",,,,,407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,51643,3312,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,458,6,,,"History of the revolution, and the establishment of England in the year 1688",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1591330,,,1598354170,kbaston,Array,Press,AR,Shelf,7,Number,17,"Possible modern shelfmark","Sp Coll Bl9-i.2","Original Author","Echard, Laurence, 1670?-1730.",458,458,,,1598354170,kbaston,,,,,,,9250,458,458,Certain,5350,"The history of the Revolution, and the establishment of England in the year 1688. Introduc’d by a necessary review of the reigns of King Charles, and King James the second.",3,3,T,T138380,,,English,London,1725,N,0,N,8vo,,,,,1598354170,kbaston,5350,"History of the Revolution, and the Establishment of England in the Year 1688",,N,,N,,1700219848,baitken,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,393858,5350,Work,,,,,,,,,,,,,,,,,,,,,,
