lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106883,15,SL137144_015,231551,,14,"Guthrie v. 2",24,3,1801,,,,"1801-3-24 (Tuesday)",,Returned,yes,20633,68,,G,Gillespie,Samuel,,,9,1800,1801,<p>Pupil</p>,,,Male,,,1704972558,mbranagh,314546,231551,Main,76,68,"School Child",68,,Education,,,,41327,68,,,Guthrie,G,17,17,,,"<p>Could refer to either Guthrie's 'History of Scotland' or Guthrie's 'History of the World'</p>",1704887027,mbranagh,Array,,,,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,417424,41327,Holding,,89879,41327,2,,1704887027,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106883,15,SL137144_015,231521,,4,"Rollin's Roman History v. 1",31,3,1792,,,,"1792-3-31 (Saturday)",,Returned,yes,20627,68,,M,MacKenzie,,,,3,1791,1792,Pupil,,,Male,,,1645798682,baitken,314516,231521,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87041,40037,1,,1702570873,kbaston,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106886,16,SL137144_016,231599,,13,"<p>Raleigh abridged</p>",18,2,1792,0,0,0,"1792-2-18 (Saturday)",,,,20639,68,,W,Waterston,George,,,16,1791,1792,<p>Pupil</p>,,,Male,,,1677673614,mbranagh,522338,231599,Main,76,68,"School Child",68,,Education,,,,41408,68,,,"Raleigh abridged",R,1,1,,,,1677673453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89906,41408,,,1677673453,mbranagh,,,,,,,330887,41408,38210,"Very likely",6165,"An abridgment of Sir Walter Raleigh’s history of the world: in five books. I. From the creation to Abraham ... V. From the establishment of Alexander until the conquest of Asia and Macedon by the Romans. ... His premonition to princes. Also ... I. Of the invention of shipping. ... IV. An apology for his unlucky voyage to Guiana. Published by Philip Raleigh, Esquire, the only grand-son to Sir Walter.",1,1,A,T19013,,,English,London,1702,N,0,N,8vo,,,,"<p>RHS catalogue notes edition as 1703, no such edition in ESTC.</p>",1677673453,mbranagh,6165,"General History of the World, being an Abridgment of Sir Walter Raleigh",,N,,N,,1700219852,baitken,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,394699,6165,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106886,16,SL137144_016,231575,,5,"Rollin's Ancient Hist v. 4",24,4,1789,,,,"1789-4-24 (Friday)",,Returned,yes,19808,68,,G,Gordon,Alexander,,,31,1783,1789,<p>Pupil</p>,,,Male,,,1677666970,mbranagh,314570,231575,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86891,39941,4,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106886,16,SL137144_016,231608,,16,"Stanyan's Hist of Greece v. 1",21,4,1792,,,,"1792-4-21 (Saturday)",,Returned,yes,20639,68,,W,Waterston,George,,,16,1791,1792,<p>Pupil</p>,,,Male,,,1677673614,mbranagh,314603,231608,Main,76,68,"School Child",68,,Education,,,,40835,68,,,"Stanyan's Graecian History",S,16,16,,,,1684923263,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88172,40835,1,,1684923263,mbranagh,,,,,,,345047,40835,34454,Likely,6028,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; [ In two volumes. ]",45,33,T,T102206,,,English,London,1766,N,0,N,8vo,,,,,1700412809,jjsmith,6028,"Grecian History [Temple Stanyan]",0,N,0,N,,1710771003,kbaston,5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,426090,6028,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106886,16,SL137144_016,231602,,14,"Knights of Malta v. 2",2,3,1792,,,,"1792-3-2 (Friday)",,Returned,yes,20639,68,,W,Waterston,George,,,16,1791,1792,<p>Pupil</p>,,,Male,,,1677673614,mbranagh,314597,231602,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88388,40907,2,,1702561801,kbaston,,,,,,,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106886,16,SL137144_016,231605,,15,"Knights of Malta v. 5",31,3,1792,,,,"1792-3-31 (Saturday)",,Returned,yes,20639,68,,W,Waterston,George,,,16,1791,1792,<p>Pupil</p>,,,Male,,,1677673614,mbranagh,314600,231605,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88991,40907,5,,1702561801,kbaston,,,,,,,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106889,17,SL137144_017,231680,,12,"Goldsmith's Rom History",21,4,1792,,,,"1792-4-21 (Saturday)",,,,20645,68,,M,Maitland,G,,,15,1791,1792,<p>Pupil</p>,,,Male,,,1704971256,mbranagh,314675,231680,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87602,39938,,,1702573025,kbaston,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,417379,7098,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106889,17,SL137144_017,231671,,9,"Ferguson's R History v. 2",4,2,1792,,,,"1792-2-4 (Saturday)",,Returned,yes,20645,68,,M,Maitland,G,,,15,1791,1792,<p>Pupil</p>,,,Male,,,1704971256,mbranagh,314666,231671,Main,76,68,"School Child",68,,Education,,,,41246,68,,,"Ferguson's Roman History",F,14,13,,,,1674734695,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89636,41246,2,,1674734695,mbranagh,,,,,,,312318,41246,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1706524147,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1706524147,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,420582,5375,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106889,17,SL137144_017,231659,,5,"Hooke's Rom History v. 5",10,12,1791,,,,"1791-12-10 (Saturday)",,Returned,yes,20645,68,,M,Maitland,G,,,15,1791,1792,<p>Pupil</p>,,,Male,,,1704971256,mbranagh,314654,231659,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89165,39707,5,,1705400468,mbranagh,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106889,17,SL137144_017,231683,,13,"Rollin's Ancient History v. 1",12,5,1792,,,,"1792-5-12 (Saturday)",,Returned,yes,20645,68,,M,Maitland,G,,,15,1791,1792,<p>Pupil</p>,,,Male,,,1704971256,mbranagh,314678,231683,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86885,39941,1,,1705063075,mbranagh,,,,,,,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106889,17,SL137144_017,231656,,4,"Hooke's Rom History v. 4",26,11,1791,,,,"1791-11-26 (Saturday)",,Returned,yes,20645,68,,M,Maitland,G,,,15,1791,1792,<p>Pupil</p>,,,Male,,,1704971256,mbranagh,314651,231656,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88277,39707,4,,1705400468,mbranagh,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106889,17,SL137144_017,231650,,2,"Hume's History v. 1",15,10,1791,,,,"1791-10-15 (Saturday)",,Returned,yes,20645,68,,M,Maitland,G,,,15,1791,1792,<p>Pupil</p>,,,Male,,,1704971256,mbranagh,314645,231650,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106889,17,SL137144_017,231653,,3,"Hume's History v. 2",29,10,1791,,,,"1791-10-29 (Saturday)",,Returned,yes,20645,68,,M,Maitland,G,,,15,1791,1792,<p>Pupil</p>,,,Male,,,1704971256,mbranagh,314648,231653,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87320,39680,2,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106889,17,SL137144_017,231686,,14,"Guthrie's Scotland v. 2",9,6,1792,,,,"1792-6-9 (Saturday)",,Returned,yes,20645,68,,M,Maitland,G,,,15,1791,1792,<p>Pupil</p>,,,Male,,,1704971256,mbranagh,314681,231686,Main,76,68,"School Child",68,,Education,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88805,41012,2,,1702567996,kbaston,,,,,,,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231785,,23,"Hume's History v. 2",19,12,1795,,,,"1795-12-19 (Saturday)",,Returned,yes,20657,68,,S,Simson,Robert,,,15,1795,1796,Pupil,,,Male,,,1645798686,baitken,314780,231785,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87320,39680,2,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231749,,11,"<p>Cicero Orationes v. 1</p>",4,2,1792,0,0,0,"1792-2-4 (Saturday)",,Returned,yes,20654,68,,M,Menzies,James,,,12,1790,1792,<p>Pupil</p>,,,Male,,,1704969940,mbranagh,569206,231749,Main,76,68,"School Child",68,,Education,,,,41435,68,,,"Cicero Orations",C,1,1,,,"<p>Too many possible editions in library catalogue. </p>",1704969940,mbranagh,Array,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,417442,41435,Holding,,89945,41435,1,,1704969940,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231800,,28,"Hook's Roman History v. 2",5,8,1796,,,,"1796-8-5 (Friday)",,Returned,yes,20657,68,,S,Simson,Robert,,,15,1795,1796,Pupil,,,Male,,,1645798686,baitken,314795,231800,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88100,39707,2,,1705400468,mbranagh,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231731,,5,"Robertson's America v. 3",8,1,1791,,,,"1791-1-8 (Saturday)",,Returned,yes,20654,68,,M,Menzies,James,,,12,1790,1792,<p>Pupil</p>,,,Male,,,1704969940,mbranagh,314726,231731,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88985,41042,3,,1702569052,kbaston,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231737,,7,"Modern U. History v. 1",28,5,1791,,,,"1791-5-28 (Saturday)",,Returned,yes,20654,68,,M,Menzies,James,,,12,1790,1792,<p>Pupil</p>,,,Male,,,1704969940,mbranagh,314732,231737,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89033,40901,1,,1702563599,kbaston,,,,,,,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231764,,16,"Robertson's Charles 5th v. 3",20,3,1795,,,,"1795-3-20 (Friday)",,Returned,yes,20657,68,,S,Simson,Robert,,,15,1795,1796,Pupil,,,Male,,,1645798686,baitken,314759,231764,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86399,39677,3,,1702568363,kbaston,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231746,,10,"Ferguson's R. History v. 1",7,1,1792,,,,"1792-1-7 (Saturday)",,Returned,yes,20654,68,,M,Menzies,James,,,12,1790,1792,<p>Pupil</p>,,,Male,,,1704969940,mbranagh,314741,231746,Main,76,68,"School Child",68,,Education,,,,41246,68,,,"Ferguson's Roman History",F,14,13,,,,1674734695,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89531,41246,1,,1674734695,mbranagh,,,,,,,312318,41246,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1706524147,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1706524147,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,420582,5375,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231797,,27,"Hook's Roman History v. 1",10,6,1796,,,,"1796-6-10 (Friday)",,Returned,yes,20657,68,,S,Simson,Robert,,,15,1795,1796,Pupil,,,Male,,,1645798686,baitken,314792,231797,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86450,39707,1,,1705400468,mbranagh,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
