lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195702,,28,"<p>
 
  
  Lives of the Primitive fathers
  
 </p>",24,11,1826,,,,"1826-11-24 (Friday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274398,195702,Main,,,,,,,,,,,,,,2078,5,230,,"Ecclesiastici: or, The history of the lives, acts, death, & writings, of the most eminent fathers of the church, that flourisht in the fourth century.",E,6,6,,,,1635176275,kbaston,Array,2078,2078,,,1635176275,kbaston,160587,2078,371,Certain,7041,"Ecclesiastici: or, The history of the lives, acts, death, &amp; writings, of the most eminent fathers of the church, that flourisht in the fourth century. Wherein among other things an account is given of the rise, growth, and progress of Arianism, and all other sects of that age descending from it. Together with an introduction, containing an historical account of the state of paganism under the first Christian emperours.",14,14,E,R9917,,,English,London,1683,N,0,N,folio,,,,,1703087534,kbaston,7041,"Ecclesiastici: or, The History of the Lives, Acts, Death, and Writings, of the Most Eminent Fathers of the Church",0,N,0,N,,1703087534,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,412231,7041,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195666,,16,"<p>
 
  
  Calvin Institute
  
 </p>",14,10,1826,,,,"1826-10-14 (Saturday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274362,195666,Main,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,70173,2160,,,1640263240,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195651,,11,"<p>
 
  
  History of Europe
  
 </p>",5,10,1826,,,,"1826-10-5 (Thursday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274347,195651,Main,,,,,,,,,,,,,,2340,5,1512,,"The history of modern Europe.",T,7,7,,,,1635343468,kbaston,Array,70167,2340,,,1640263240,baitken,161778,2340,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195765,,20,"<p>
 
  
  Biblia Hebraeica
  2 Vol.s
  
 </p>",3,5,1827,,,,"1827-5-3 (Thursday)",,17781,5,,S,Steedman,John,,,8,1827,1828,,Auchterarder,,Male,,,1640263241,baitken,274461,195765,Main,,,,,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,70224,2363,,,1640263241,baitken,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195783,,26,"<p>
 
  
  Buffons History
  
 </p>",30,5,1827,,,,"1827-5-30 (Wednesday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274479,195783,Main,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,70233,31824,,,1641823617,kbaston,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195774,,23,"<p>
 
  
  Halls Meditations
  
 </p>",18,5,1827,,,,"1827-5-18 (Friday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274470,195774,Main,,,,,,,,,,,,,,2053,5,110,,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented",A,4,4,,,,1632993523,kbaston,Array,2053,2053,,,1632993523,kbaston,151785,2053,2040,Certain,2518,"A recollection of such treatises as haue bene heretofore seuerally published, and are nowe reuised, corrected, augmented.",4,4,A,"S120057 ",,,English,London,1621,N,0,N,folio,,,,,1632993523,kbaston,2518,"Recollection of Such Treatises",,N,,N,,1700219837,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390923,2518,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195729,,8,"<p>
 
  
  Annals of Scotland
  
 </p>",16,2,1827,,,,"1827-2-16 (Friday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274425,195729,Main,,,,,,,,,,,,,,2236,5,907,,"Annals of Scotland.",A,19,12,,,,1641485866,kbaston,Array,70206,2236,,,1641485866,kbaston,176501,2236,2221,Certain,8839,"Annals of Scotland.",54,31,A,T82751,,,English,Edinburgh,1776,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195762,,19,"<p>
 
  
  Justiniani Insti.ts
  1V
  
 </p>",3,5,1827,,,,"1827-5-3 (Thursday)",,17547,5,,Y,Young,William,,,3,1822,1827,,Auchterarder,,Male,,,1640263222,baitken,274458,195762,Main,,,,,,,,,,,,,,2629,5,1144,,"D. Justiniani Institutionum libri quatuor. : = The four books of Justinian's Institutions, translated into English, with notes, by George Harris",D,4,4,,,,1627315763,kbaston,Array,70221,2629,1,,1640263241,baitken,129240,2629,2611,Certain,5134,"D. Justiniani institutionum libri quatuor. The four books of Justinian’s Institutions, translated into English, with notes.",8,8,D,T102256,,,"Latin | English",London,1761,N,0,N,4to,,,"<p>Harris, George.</p>","<p>2nd edn</p>",1627315763,kbaston,5134,"Institutes of Justinian",0,N,0,N,,1701950019,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,401878,5134,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195777,,24,"<p>
 
  
  Homers Iliad
  
 </p>",19,5,1827,,,,"1827-5-19 (Saturday)",,17784,5,,M,Morison,John,,Morrison,1,1827,1827,,Auchterarder,,Male,,,1640263242,baitken,274473,195777,Main,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,70227,2509,,,1640263242,baitken,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195738,,11,"<p>
 
  
  Chandlers Vindication of David
  
 </p>",1,3,1827,,,,"1827-3-1 (Thursday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274434,195738,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2614,5,1446,,"A vindication of the history of the Old Testament",A,4,4,,,,1633085716,kbaston,Array,2614,2614,,,1633085716,kbaston,152688,2614,6517,Certain,695,"A vindication of the history of the Old Testament, in answer to the misrepresentations and calumnies of Thomas Morgan, M.D. and Moral Philosopher. By Samuel Chandler.",9,9,A,T64331,,,English,London,1741,N,1743,N,8vo,,,,,1639060556,gmckeever,695,"Vindication of the History of the Old Testament",,N,,N,,1700219831,baitken,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,389043,695,Work,
