lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation","Additional-1: afid","Additional-1: afname","Additional-1: afdescription","Additional-1: value"
1,haddington,"Haddington Library",3461,neill_archibald,N,Neill,Archibald,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3462,neill_patrick,N,Neill,Patrick,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3463,neill_thomas,N,Neill,Thomas,,,2,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3464,nelson_john,N,Nelson,John,,,4,,,,Male,22,17,Painter/Limner,17,,"Arts and Letters",,,,,,,
1,haddington,"Haddington Library",3465,newton_james,N,Newton,James,,,2,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3466,nicol_b,N,Nicol,B.,,,1,,,,Unknown,,,,,,,,,,,,,
1,haddington,"Haddington Library",3467,nicol_thomas,N,Nicol,Thomas,,,2,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3468,nicolson_george,N,Nicolson,George,,,9,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3469,nicolson_james,N,Nicolson,James,,,2,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3470,nimmo_mr,N,Nimmo,,Mr,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3479,nisbet_mr,N,Nisbet,,Mr,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3471,nisbet_alexander,N,Nisbet,Alexander,,,12,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3472,nisbet_alexander2,N,Nisbet,Alexander,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3473,nisbet_alexander3,N,Nisbet,Alexander,,,4,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3474,nisbet_alexander4,N,Nisbet,Alexander,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3475,nisbet_alexander5,N,Nisbet,Alexander,,,11,,,,Male,,,,,,,,,,79,"Birth date",,1773
1,haddington,"Haddington Library",3476,nisbet_james,N,Nisbet,James,,,9,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3477,nisbet_joan,N,Nisbet,Joan,,,1,,,,Female,,,,,,,,,,79,"Birth date",,1750
1,haddington,"Haddington Library",3478,nisbet_john,N,Nisbet,John,,,1,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3480,nisbet_thomas,N,Nisbet,Thomas,,,2,,,,Male,,,,,,,,,,,,,
1,haddington,"Haddington Library",3481,nisbet_william,N,Nisbet,William,,,25,,,,Male,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
