lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,277676,,12,"<p><span style=""text-decoration: line-through;"">Tales Field &amp; Flood</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,420331,277676,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,99047,45782,,,1662668679,adeans,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79644,99,chambers-341_0099,290038,,32,"<p><span style=""text-decoration: line-through;"">flood</span></p>",13,1,1829,29,1,1829,"1829-1-13 (Tuesday)","1829-1-29 (Thursday)",10289,41,,M,Macbrain,,Mr,,10,1829,1829,,,,Male,,"<p>No address given.</p>",1662581885,adeans,428236,290038,Main,"Subscription Type","New Book 1 Month; New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,99047,45782,,,1662668679,adeans,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292447,,13,"<p><span style=""text-decoration: line-through;"">Flood &amp; F</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378283,292447,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,99047,45782,,,1662668679,adeans,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79734,129,chambers-341_0129,313285,,11,"<p><span style=""text-decoration: line-through;"">Tales of Flood &amp; Field</span></p>",10,2,1829,9,6,1829,"1829-2-10 (Tuesday)","1829-6-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401977,313285,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,99047,45782,,,1662668679,adeans,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79761,138,chambers-341_0138,313063,,26,"<p><span style=""text-decoration: line-through;"">Feild &amp; Flood</span></p>",2,4,1829,16,6,1829,"1829-4-2 (Thursday)","1829-6-16 (Tuesday)",10514,41,,T,Thorne,,Mr,,42,1829,1829,,Edinburgh,"14 Pitt Street",Male,,"<p>Page 138. Borrows from 2 April 1829-16 June 1829.</p>",1657139707,adeans,401572,313063,Main,"Subscription Type","New Books I Month",Latitude,55.958991712214676,Longitude,-3.2002814899526175,"Subscription Type (Map)",New,"Start Day",02,"Start Month",4,"Start Year",1829,"End Day",16,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,99047,45782,,,1662668679,adeans,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79776,143,chambers-341_0143,314434,,25,"<p><span style=""text-decoration: line-through;"">Feild &amp; Flood</span></p>",26,2,1829,25,8,1829,"1829-2-26 (Thursday)","1829-8-25 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,403207,314434,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,99047,45782,,,1662668679,adeans,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,305722,,41,"<p><span style=""text-decoration: line-through;"">Tales of Field and Flood</span></p>",1,7,1829,1,1,1830,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1694009666,kbaston,428944,305722,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,99047,45782,,,1662668679,adeans,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79869,174,chambers-341_0174,296887,,2,"<p><span style=""text-decoration: line-through;"">Field &amp; Flood</span></p>",22,6,1829,21,9,1829,"1829-6-22 (Monday)","1829-9-21 (Monday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,384229,296887,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,99047,45782,,,1662668679,adeans,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79878,177,chambers-341_0177,297349,,13,"<p><span style=""text-decoration: line-through;"">Field 7 Flood</span></p>",24,6,1829,27,7,1829,"1829-6-24 (Wednesday)","1829-7-27 (Monday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,384724,297349,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,99047,45782,,,1662668679,adeans,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79893,182,chambers-341_0182,297769,,9,"<p><span style=""text-decoration: line-through;"">Feild &amp; Flood</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",10415,41,,R,Ross,"Adolphus Macdowall",Dr,,62,1828,1829,,Edinburgh,"10 Abercromby Place",Male,,"<p>Borrowings appear on multiple pages. Borrowing and subscription dates irregular for borrowings on lower half of page 182.</p>",1686230601,kbaston,385228,297769,Main,"Subscription Type","New Books I Month",Latitude,55.95713063011198,Longitude,-3.1942354251998624,"Subscription Type (Map)",New,"Start Day",07,"Start Month",6,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,"Life dates",1789-1842,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,45782,41,,,"Tales of Field and Flood: With Sketches of Life at Home",T,18,18,,,,1662668679,adeans,Array,99047,45782,,,1662668679,adeans,246298,45782,28657,"Very likely",1528,"Tales of field and flood; with sketches of life at home.",18,18,T,,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21442093820004341,,English,Edinburgh,1829,N,0,N,12mo,,,,,1662668680,adeans,1528,"Tales of field and Flood; with Sketches of Life at Home",,N,,N,,1700219834,baitken,13240,,Malcolm,John,,0,0,0,N,1835,0,0,N,Male,,1662668680,adeans,389901,1528,Work,
