lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9059,36,ARC_166486695_001_0037,96848,,6,"<p><span style=""text-decoration: line-through;"">Nature Displayed V:<sup>s</sup> 3-4</span></p>",29,3,1771,0,0,0,"1771-3-29 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7364,25,,N,Nivison,Abraham,,,12,1770,1771,,,,Male,,,1623249866,kbaston,160460,96848,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,45284,21011,3,,1700051977,kbaston,44708,21011,4,,1700051977,kbaston,,,,,,,,,,,,,,,,,,,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,,,,,,,,,,,,,,,,,,,,,,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9077,42,ARC_166486695_001_0043,97136,,1,"<p><span style=""text-decoration: line-through;"">Rollin's R. history Vol.<sup>s</sup> 11-12</span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,160757,97136,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,45896,21170,11,,1703161025,kbaston,45899,21170,12,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9089,46,ARC_166486695_001_0047,97328,,2,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V.<sup>s</sup></span></p>",9,4,1771,0,0,0,"1771-4-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7667,25,,W,Wightman,William,,,10,1770,1775,,,,Male,,,1626871018,kbaston,160970,97328,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",,,,,,,,,,,,,,,,,,,,,,18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,,,,,,,,,,,,,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,,,,,,,,,,,,,,,,,,,,,,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9089,46,ARC_166486695_001_0047,97358,,4,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>",9,4,1771,0,0,0,"1771-4-9 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,161000,97358,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43700,20870,,,1703162780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,,,,,,,,,,,,,,,,,,,,,,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9089,46,ARC_166486695_001_0047,97346,,3,"<p><span style=""text-decoration: line-through;"">Counsell's Midwifry</span></p>",9,4,1771,0,0,0,"1771-4-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7766,25,,M,Malcom,James,,,1,1771,1771,,,,Male,,,1628687469,kbaston,160988,97346,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83763,Class,Medicine,"Academic dates",1770-1771,Other,"British Navy, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21932,25,,," The art of midwifery, or, The midwife's sure guide [Counsell].",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111177560002466,,,1616595167,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45977,21932,,,1616595167,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,83966,21932,12584,Certain,8658,"The art of midwifry: or, the midwife’s sure guide: wherein the most successful methods of practice are laid down, in the plainest, clearest, and shortest manner.",2,2,T,T117275,,,English,London,1752,N,0,N,8vo,,,,,1616595167,kbaston,,,,,,,,,,,,,,,,,,,,,,8658,"Art of Midwifry: or, The Midwife’s Sure Guide",,N,,N,,1700219862,baitken,7163,,Counsell,George,,0,0,0,N,0,0,0,N,Male,,1619780975,gmckeever,397267,8658,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9101,50,ARC_166486695_001_0051,97649,,7,"<p><span style=""text-decoration: line-through;"">Monthly Review for 1768</span></p>",16,4,1771,0,0,0,"1771-4-16 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7790,25,,H,Hair,James,,,5,1771,1773,,,,Male,,,1624550856,kbaston,161300,97649,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18035,25,,,"Monthly Review (London).",M,5,4,,,,1616600923,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42218,18035,,1768,1616600923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,84197,18035,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9119,56,ARC_166486695_001_0057,97913,,5,"<p><span style=""text-decoration: line-through;"">Fairfax's Tasso</span></p>",26,4,1771,0,0,0,"1771-4-26 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,161570,97913,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22028,25,,,"Tasso's Jerusalem delivered, or, Godfrey of Bulloign : an heroic poem.",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126226970002466,,,1628588182,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46127,22028,,,1628588182,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,134196,22028,11237,Certain,4987,"Tasso's Jerusalem delivered: or Godfrey of Bulloign. An heroic poem. Done into English, In the Reign of Queen Elizabeth, by Edward Fairfax, Gent.",12,12,T,T134003,,,English,London,1749,N,0,N,8vo,,,"<p>Edward Fairfax</p>","<p>4th edn</p>",1662649852,kbaston,,,,,,,,,,,,,,,,,,,,,,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98345,,6,"<p><span style=""text-decoration: line-through;"">Universal history Vol. 7:<sup>th</sup></span></p>",10,5,1771,0,0,0,"1771-5-10 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7391,25,,D,Dalziel,Thomas,,,29,1769,1774,,,,Male,,,1689262670,kbaston,162011,98345,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18392,25,,,"An universal history, from the earliest account of time.",A,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199506680002466,,,1622553166,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46250,18392,7,,1622553166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,105296,18392,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9140,63,ARC_166486695_001_0064,98462,,8,"<p><span style=""text-decoration: line-through;"">Senacae de Coeur 2 tomes 4<sup>to</sup></span></p>",17,5,1771,0,0,0,"1771-5-17 (Friday)",,"Loan period",Fortnight,Deposit,1/5/0,,,7832,25,,G,Govan,John,,,16,1771,1773,,,,Male,,,1624022540,kbaston,162134,98462,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22151,25,,,"Traité de la structure du coeur, de son action, et de ses maladies [Senac]",T,18,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120766820002466,,,1703162032,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1154-1155",,,,,,,,,,,,,,,,,,,,,,46352,22151,1,,1703162032,kbaston,46355,22151,2,,1703162032,kbaston,,,,,,,,,,,,,,,,,,,379225,22151,12740,Certain,1269,"Traité de la structure du Coeur de son action et de ses maladies.",18,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335922,,French,Paris,1749,N,0,N,4to,,,,,1703162032,kbaston,,,,,,,,,,,,,,,,,,,,,,1269,"Traité de la Structure du Coeur de Son Action et de Ses Maladies",0,N,0,N,,1703162032,kbaston,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,414622,1269,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9140,63,ARC_166486695_001_0064,98456,,6,"<p><span style=""text-decoration: line-through;"">Heister Instit. Chirurg 2 V:<sup>s</sup></span></p>",17,5,1771,0,0,0,"1771-5-17 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7649,25,,M,McDowell,Cairnoan,,,47,1770,1771,,,,Male,,,1628688657,kbaston,162125,98456,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85688,Class,Medicine,"Academic dates",1770-1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22145,25,,,"Institutiones chirurgicae [Heister]",I,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177454100002466,,,1703157266,kbaston,Array,,,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,414139,22145,Holding,,46340,22145,1,,1703157266,kbaston,46343,22145,2,,1703157266,kbaston,,,,,,,,,,,,,,,,,,,378769,22145,43732,Certain,10120,"Institutiones chirurgicae : ... Opus quadraginta fere annorum, nunc demum, post aliquot editiones germanica lingua evulgatas, in exterorum gratiam latine publicatum.",7,4,I,,https://search.worldcat.org/title/457779982,,Latin,Amsterdam,1747,N,1750,N,4to,"2 vols",,,,1703157266,kbaston,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,414142,43732,Edition,,10120,"Institutiones Chirurgicae [Lorenz Heister]",0,N,0,N,,1703157266,kbaston,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,414145,10120,Work,
