lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265403,,13,"Voltaire's Peter the Great",19,6,1824,,,,"1824-6-19 (Saturday)",,,,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,348344,265403,Main,76,68,"School Child",68,,Education,,,,41186,68,,,"Voltaire's Peter the Great",V,26,26,,,,1682599316,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89318,41186,,,1682599316,mbranagh,,,,,,,,,,,,,,,,,,,338000,41186,35913,Speculative,5335,"The history of the Russian empire under Peter the Great. Newly translated from the French of M. de Voltaire. In two volumes. ...",29,29,T,N18015,,,English,London,1778,N,0,N,12mo,2v,,,,1691571901,mbranagh,5335,"History of the Russian Empire under Peter the Great",,N,,N,,1700219848,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,393843,5335,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265475,,15,<p>Campbell's Admirals</p>,17,6,1824,0,0,0,"1824-6-17 (Thursday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,554943,265475,Main,76,68,"School Child",68,,Education,,,,43514,68,,,"Campbell's Admirals",C,3,3,,,,1690977510,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94481,43514,,,1690977510,mbranagh,,,,,,,,,,,,,,,,,,,361767,43514,9146,"Very likely",4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265442,,3,"Siege of Gibralatar",20,11,1823,,,,"1823-11-20 (Thursday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,348383,265442,Main,76,68,"School Child",68,,Education,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,94271,43400,,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265466,,12,"Porter's Narrative",9,4,1824,,,,"1824-4-9 (Friday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,348407,265466,Main,76,68,"School Child",68,,Education,,,,43289,68,,,"Porter's Narrative",P,3,3,,,,1689844617,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94085,43289,,,1689844617,mbranagh,,,,,,,,,,,,,,,,,,,359781,43289,42249,Certain,3807,"Narrative of the campaign in Russia, during the year 1812. [With a map.]",12,12,N,,https://worldcat.org/en/title/877398031,,English,London,1815,N,0,N,8vo,,,,,1696421068,mbranagh,3807,"Narrative of the Campaign in Russia during the year 1812 [Ker Porter]",0,N,0,N,,1719229097,kbaston,12088,Sir,Porter,"Robert Ker",,1777,0,0,N,1842,0,0,N,Male,,1719229097,kbaston,437348,3807,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265439,,2,"Arnot's Edinburgh",4,11,1823,,,,"1823-11-4 (Tuesday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,348380,265439,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265478,,16,"<p>Beaufort's Karamania</p>",0,7,1824,0,0,0,1824-7,,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,554946,265478,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94484,43517,,,1690978235,mbranagh,,,,,,,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109109,,SL137146_023,265448,,5,"Moore's Campaign",20,12,1823,,,,"1823-12-20 (Saturday)",,,,25088,68,,B,Borrowman,James,,,26,1823,1826,<p>Pupil</p>,,,Male,,,1695126204,mbranagh,348389,265448,Main,76,68,"School Child",68,,Education,,,,43163,68,,,"Moore's Campaign",M,14,14,,,,1688984847,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93878,43163,,,1688984847,mbranagh,,,,,,,,,,,,,,,,,,,356718,43163,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265529,,17,"<p>Bower's History of University</p>",3,1,1825,0,0,0,"1825-1-3 (Monday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,567853,265529,Main,76,68,"School Child",68,,Education,,,,43535,68,,,"Bower's History of University",B,1,1,,,,1702572234,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,94526,43535,,,1702572234,kbaston,,,,,,,,,,,,,,,,,,,375541,43535,25819,Certain,5323,"The History of the University of Edinburgh, etc.",14,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000439218,,English,Edinburgh,1817,N,1830,N,8vo,"3 vols",,,,1702572234,kbaston,5323,"History of the University of Edinburgh",0,N,0,N,,1702572234,kbaston,9297,,Bower,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>active 1804-1830</p>",1703175849,kbaston,410728,5323,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265526,,16,"Rutherford's Ancient History v. 1",,6,1824,,,,1824-6,,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,348467,265526,Main,76,68,"School Child",68,,Education,,,,42689,68,,,"Rutherford's Ancient History",R,28,27,,,,1685613171,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92966,42689,1,,1685613171,mbranagh,,,,,,,,,,,,,,,,,,,347981,42689,40688,Certain,746," A view of ancient history; including the progress of literature and the fine arts",31,29,A,,https://worldcat.org/en/title/12725979,,English,Edinburgh,1809,N,0,N,8vo,2v,,,"<p>Format speculative, no format recorded on worldcat or other library catalogues. </p>",1689000048,mbranagh,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265496,,6,"Russell's Ancient Europe v. 2",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,348437,265496,Main,76,68,"School Child",68,,Education,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90356,41582,2,,1692788050,mbranagh,,,,,,,,,,,,,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
