rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109871,277,,SL137146_277,109874,109868,109868,,276,109874,,278
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
272609,,109871,1,"Waverley v. 1, 2, 3","Waverley v. 1, 2, 3",13,11,1825,,,,Y,,1645800273,baitken,Y,"1825-11-13 (Sunday)",,Returned,yes,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355550,272609,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,440006,561,Work,
272612,,109871,2,"Valerius v. 1, 2, 3","Valerius v. 1, 2, 3",,12,1825,,,,Y,,1645800273,baitken,Y,1825-12,,Returned,yes,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355553,272612,Main,76,68,"School Child",68,,Education,,,,43970,68,,,Valerius,V,24,8,,,,1692188995,mbranagh,Array,95408,43970,1,,1692188995,mbranagh,95411,43970,2,,1692188995,mbranagh,95414,43970,3,,1692188995,mbranagh,363681,43970,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719936585,jkennard,389148,796,Work,
272615,,109871,3,"Coxe's Switzerland v. 1, 2","Coxe's Switzerland v. 1, 2",8,1,1826,,,,Y,,1645800273,baitken,Y,"1826-1-8 (Sunday)",,Returned,yes,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355556,272615,Main,76,68,"School Child",68,,Education,,,,43460,68,,,"Coxe's Switzerland v. 1, 2",C,12,6,,,,1690898215,mbranagh,Array,94376,43460,1,,1690898215,mbranagh,94379,43460,2,,1690898215,mbranagh,,,,,,,361710,43460,22031,Certain,1170,"Travels in Switzerland. In a series of letters to William Melmoth, Esq. from William Coxe, ... In three volumes.",50,23,T,T134278,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1703162158,kbaston,1170,"Travels in Switzerland",0,N,0,N,,1703253553,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417193,1170,Work,
272618,,109871,4,"Cririe's Scottish Scenery","Cririe's Scottish Scenery",22,1,1826,,,,Y,,1645800273,baitken,Y,"1826-1-22 (Sunday)",,,,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355559,272618,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,94715,43625,,,1705063302,mbranagh,,,,,,,,,,,,,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
272621,,109871,5,"Pennant's Scotland v. 1","Pennant's Scotland v. 1",5,2,1826,,,,Y,,1645800273,baitken,Y,"1826-2-5 (Sunday)",,Returned,yes,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355562,272621,Main,76,68,"School Child",68,,Education,,,,43958,68,,,"Pennant's Scotland",P,11,10,,,,1695726015,mbranagh,Array,95396,43958,1,,1695726015,mbranagh,,,,,,,,,,,,,365248,43958,25016,Certain,1355,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",27,18,A,T110281,,,English,London,1790,N,0,N,4to,"2 vols",,,,1703250933,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
272624,,109871,6,"Swift's Works v. 1","Swift's Works v. 1",2,4,1826,,,,Y,,1645800273,baitken,Y,"1826-4-2 (Sunday)",,Returned,yes,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355565,272624,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,88190,40196,1,,1702566827,kbaston,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,
272627,,109871,7,"Pallas Travels v. 2","Pallas Travels v. 2",16,4,1826,,,,Y,,1645800274,baitken,Y,"1826-4-16 (Sunday)",,Returned,yes,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355568,272627,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,94346,42980,2,,1688381072,mbranagh,,,,,,,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
272630,,109871,8,"Arabian Nights v. 1, 2, 3","Arabian Nights v. 1, 2, 3",14,5,1826,,,,Y,,1645800274,baitken,Y,"1826-5-14 (Sunday)",,Returned,yes,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355571,272630,Main,76,68,"School Child",68,,Education,,,,43730,68,,,"Arabian Nights",A,53,19,,,,1692789630,mbranagh,Array,95003,43730,1,,1692789630,mbranagh,94916,43730,2,,1692789630,mbranagh,94919,43730,3,,1692789630,mbranagh,363948,43730,42570,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories told by the Sultaness of the Indies, to divert the Sultan from the Execution of a bloody vow he had made to marry a lady every day and have her cut off next Morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing A better account of the customs, Manners and religion of the Eastern Nations, viz. Tartars, Persians and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian Mss. by M. Galland of the Royal Academy; and now done into English from the last Paris edition. ...",65,25,A,T68153,,,English,Montrose,1798,N,0,N,12mo,"4 vols",,,"<p>19th edn</p>",1700649334,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
272633,,109871,9,"Lalla Rookh","Lalla Rookh",9,7,1826,,,,Y,,1645800274,baitken,Y,"1826-7-9 (Sunday)",,,,25721,68,,C,Crawford,Donald,,,9,1825,1826,Pupil,,,Male,,,1645800273,baitken,355574,272633,Main,76,68,"School Child",68,,Education,,,,43601,68,,,"Lalla Rookh",L,12,10,,,,1691572061,mbranagh,Array,94655,43601,,,1691572061,mbranagh,,,,,,,,,,,,,362706,43601,20015,Certain,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1719993704,jkennard,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1719993704,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719993704,jkennard,441590,4863,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
