lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106277,59,SL13714_056,219917,,7,"<p>World Displayed v. 12</p>",11,2,1773,0,0,0,"1773-2-11 (Thursday)",,Returned,yes,,,19085,68,,C,Cuming," J",,,2,1773,1773,<p>Pupil</p>,,,Male,,,1684923243,mbranagh,537569,219917,Main,,,,,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88145,39842,12,,1705401976,mbranagh,,,,,,,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93200,,15,"<p>Lewis's Chymistry</p>",11,2,1773,30,3,1773,"1773-2-11 (Thursday)","1773-3-30 (Tuesday)",Classmark,"R6. 27","Original Returned Text","Lewis's Chemistry",7142,11,,R,Ritchie,William,,,23,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406785324</p>,1680966868,kbaston,156569,93200,Main,,,,,71,68,"University Student",68,,Education,,,,20768,11,,,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",A,6,6,http://library.st-andrews.ac.uk/record=b2412161~S1,,"<p>1768 cat: London 1746, possibly partially scored through - unclear.</p>",1639146843,gmckeever,Array,Classmark,R.6.27,43433,20768,,,1639146843,gmckeever,,,,,,,,,,,,,,,,,,,172413,20768,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8516,40-41,UYLY207-2_40-41,93392,,2,"<p>Rol.  An. hist. Vol 1<sup>st</sup></p>",11,2,1773,5,4,1773,"1773-2-11 (Thursday)","1773-4-5 (Monday)",Classmark,"B6. -","Original Returned Text","Rol . An . hist- Vol 1 <sup>st</sup>",7178,11,,M,Meek,James,,,10,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398229572</p>,1615554993,gmckeever,156788,93392,Main,,,,,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",3785,2996,1,,1702915431,kbaston,,,,,,,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97268,,14,"<p>Collier's Navigation</p>",11,2,1773,20,3,1773,"1773-2-11 (Thursday)","1773-3-20 (Saturday)",Classmark,"A5 . 17","Original Returned Text","Collier's Navigation",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,160910,97268,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,21896,11,,,"Compendium Artis Nauticae, Being the Daily Practice of the whole Art of Navigation; whereby All the Problems of Navigation and Astronomy practicable at Sea, are easily, expeditiously and exactly performed, only by Tabular Inspection: without The Operation of Plain and Spherical Trigonometry; each Problem being amply explained, and rendered intelligible to the meanest Capacity; so as to enable them to keep an Account of the Ships Way, both by Plain and Mercator's-Sailing: All being wholly New, and exactly agreeing with the nicest Calculation, and may readily be applied to most Parts of Practical Mathematicks. By John Collier, Formerly Teacher of Mathematicks to the Gentlemen Voluntiers in the Royal Navy.",C,2,2,https://library.st-andrews.ac.uk/record=b2499148~S1,,"<p>1768 cat: London 1729.</p>",1619617683,gmckeever,Array,Classmark,A.5.17,45941,21896,,,1619617683,gmckeever,,,,,,,,,,,,,,,,,,,91271,21896,12566,Certain,7991,"Compendium Artis Nauticae, Being the Daily Practice of the whole Art of Navigation; whereby All the Problems of Navigation and Astronomy practicable at Sea, are easily, expeditiously and exactly performed, only by Tabular Inspection: without The Operation of Plain and Spherical Trigonometry; each Problem being amply explained, and rendered intelligible to the meanest Capacity; so as to enable them to keep an Account of the Ships Way, both by Plain and Mercator's-Sailing: All being wholly New, and exactly agreeing with the nicest Calculation, and may readily be applied to most Parts of Practical Mathematicks. By John Collier, Formerly Teacher of Mathematicks to the Gentlemen Voluntiers in the Royal Navy.",2,2,C,T113303,,,English,London,1729,N,0,N,4to,,,,,1619617684,gmckeever,7991,"Compendium Artis Nauticae, Being the Daily Practice of the Whole Art of Navigation",,N,,N,,1700219859,baitken,7157,,Collier,John,,0,0,0,N,0,0,0,N,Male,"<p>Teacher of mathematics.</p>",1619617684,gmckeever,396581,7991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14444,74-75,UYLY207-2_74-75,98066,,35,"<p>Campbell's Enquiry</p>",11,2,1773,8,3,1773,"1773-2-11 (Thursday)","1773-3-8 (Monday)",Classmark,"B5 27","Original Returned Text","Campbell's Enquiry",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161726,98066,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,71,68,"University Student",68,,Education,,,,3016,11,,,"An enquiry into the original of moral virtue : wherein it is shewn, (against the author of The fable of the bees, &c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",A,32,32,http://library.st-andrews.ac.uk/record=b1848361~S1,,"<p>1734 cat gives Ed 1733.</p><p>1768 cat: B.5.27 ditto.</p><p>Possibly borrowed at B.6.18 in 1788. Not at this classmark in 1779/89 cats.</p>",1663079737,gmckeever,Array,Classmark,"J.4.16, B.5.27, B.6.18?",3805,3016,,,1663079737,gmckeever,,,,,,,,,,,,,,,,,,,247786,3016,3457,Certain,6854,"An enquiry into the original of moral virtue: wherein it is shewn, (against the author of The fable of the bees, &amp;c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",34,34,A,T108118,,,English,Edinburgh,1733,N,0,N,8vo,,,,,1700391987,jjsmith,6854,"Enquiry into the Original of Moral Virtue",0,N,0,N,,1700391987,jjsmith,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,399001,6854,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54128,120-121,UYLY207-2_120-121,109919,,12,"<p>Fortunate foundlings</p>",11,2,1773,25,2,1773,"1773-2-11 (Thursday)","1773-2-25 (Thursday)",Classmark,"Q.  . .","Original Returned Text","Fortunat foundlings",8846,11,,A,Abercrombie,John,,,32,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580</p>,1705317236,kbaston,174101,109919,Main,"Life dates",1755-1787,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580,71,68,"University Student",68,,Education,,,,3536,11,,,"The fortunate foundlings: being the genuine history of Colonel M----rs, and his sister, Madam du P----y, the issue of the Hon. Ch----es M----rs, son of the late Duke of R----l----d. Containing Many wonderful Accidents that befel them in their Travels, and interspersed with the Characters and Adventures of Several Persons of Condition, in the most polite Courts of Europe. The Whole calculated for the Entertainment and Improvement of the Youth of both Sexes.",T,30,30,,,"<p>1734 cat gives London n.d.</p><p>1768 cat Q.7.13 ditto.</p>",1639668200,gmckeever,Array,Classmark,"K.8.8, Q.7.13",4325,3536,,,1639668200,gmckeever,,,,,,,,,,,,,,,,,,,173655,3536,4375,Speculative,6294,"The fortunate foundlings: being the genuine history of Colonel M----rs, and his sister, Madam du P----y, the issue of the Hon. Ch----es M----rs, son of the late Duke of R----l----d. Containing Many wonderful Accidents that befel them in their Travels, and interspersed with the Characters and Adventures of Several Persons of Condition, in the most polite Courts of Europe. The Whole calculated for the Entertainment and Improvement of the Youth of both Sexes.",30,30,T,T72453,,,English,London,1744,N,0,N,12mo,,,,,1639668200,gmckeever,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394832,6294,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54128,120-121,UYLY207-2_120-121,109916,,11,"<p>Bourke on the Sublime</p>",11,2,1773,25,2,1773,"1773-2-11 (Thursday)","1773-2-25 (Thursday)",Classmark,"G4. 4","Original Returned Text","Bourke on the Sublime",8846,11,,A,Abercrombie,John,,,32,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580</p>,1705317236,kbaston,174098,109916,Main,"Life dates",1755-1787,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580,71,68,"University Student",68,,Education,,,,19763,11,,,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful... With an introductory discourse concerning taste, and several other additions / [by Edmund Burke].",A,21,21,https://library.st-andrews.ac.uk/record=b1301350~S1,,"<p>1768 gives at G.4.4 no details.</p><p>1779 cat R.7.19 London 1770.</p>",1662473892,gmckeever,Array,Classmark,"G.4.4, R.7.19",41282,19763,,,1662473892,gmckeever,,,,,,,,,,,,,,,,,,,244390,19763,10817,Certain,3060,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful... With an introductory discourse concerning taste, and several other additions / [by Edmund Burke].",27,27,A,T42254,,,English,London,1770,N,0,N,8vo,,,,,1702391975,kbaston,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112097,,15,"<p>Apalonius Conic Sect.</p>",11,2,1773,11,2,1773,"1773-2-11 (Thursday)","1773-2-11 (Thursday)",Classmark,"P1.  8","Original Returned Text","apalonius Conic Sect.",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176396,112097,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,3519,11,,,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",A,9,9,http://library.st-andrews.ac.uk/record=b2686812~S1,,"<p>1734 cat gives Oxford 1710.</p><p>1768 cat P.1.8 ditto.</p>",1634043867,gmckeever,Array,Classmark,"J.1.3, P.1.8",4308,3519,,,1634043867,gmckeever,,,,,,,,,,,,,,,,,,,157563,3519,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112100,,16,"<p>Kings origin of evil</p>",11,2,1773,4,3,1773,"1773-2-11 (Thursday)","1773-3-4 (Thursday)",Classmark,"B4. 12","Original Returned Text","King's origin of Evil",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176399,112100,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,3042,11,,,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",A,42,42,http://library.st-andrews.ac.uk/record=b2406524~S1,,"<p>1734 cat gives at K.4.7 Cambridge 1739.</p><p>1768 cat: B.4.12 ditto.</p><p>1779 cat K.6.10 ditto.</p>",1662550557,gmckeever,Array,Classmark,"K.4.23, K.4.7, B.4.12, K.6.10",3831,3042,,,1662550557,gmckeever,,,,,,,,,,,,,,,,,,,245173,3042,3529,Certain,6685,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",42,42,A,T133432,,,English,Cambridge,1739,N,0,N,8vo,,,,,1662550557,gmckeever,6685,"Essay on the Origin of Evil",,N,,N,,1700219854,baitken,2434,,King,William,,1650,0,0,N,1729,0,0,N,Male,,1662550557,gmckeever,395236,6685,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54182,138-139,UYLY207-2_138-139,112442,,10,"<p>Universal hist. 5 &amp; 6 Vol</p>",11,2,1773,9,3,1773,"1773-2-11 (Thursday)","1773-3-9 (Tuesday)",Classmark,"M5 . 1","Original Returned Text","Universal hist. 5 & 6 Vol.",8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176783,112442,Main,,,,,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15403,3023,5,,1702915543,kbaston,15406,3023,6,,1702915543,kbaston,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
