rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",61,61,34r,MS-LIB-2-067,62,60,60,33v,60,62,34v,62
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
818,820,61,1,"<p>Gravesends Elements</p>","Gravesends Elements",8,3,1759,22,3,1759,Y,,1591714690,baitken,Y,"1759-3-8 (Thursday)","1759-3-22 (Thursday)","Original Borrowed Date","8 Mar 1759","Original Returned Date","22 Mar 1759","Professor 1","John Anderson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1505,818,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",,,,,,,,,,,,,,,,,,,,,,99,99,,,1597395711,kbaston,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
819,821,61,2,"<p>History of the Knights of Malta vol 1<sup>st</sup></p>","History of the Knights of Malta vol 1st",8,3,1759,27,3,1759,Y,,1591714690,baitken,Y,"1759-3-8 (Thursday)","1759-3-27 (Tuesday)","Original Borrowed Date","8 Mar 1759","Original Returned Date","27 Mar 1759","Professor 1","James Moor",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,262,819,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,105,6,,,"Histoire des Chevaliers hospitaliers  de S Jean de Jerusalem, appellez depuis les Chevaliers  de Rhodes. et aujourd'hui les Chevaliers de Malte (Paris, 1726)",H,10,7,https://eleanor.lib.gla.ac.uk/record=b1291923,,,1607605276,kbaston,Array,Press,AH,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll RQ 751-4","Original Author","Vertot, abbé de, 1655-1735.",87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,44024,105,Holding,,105,105,1,,1607605276,kbaston,,,,,,,44627,105,105,Certain,5414,"Histoire des Chevaliers hospitaliers de S. Jean de Jerusalem appellez depuis Chevaliers de Rhodes, et aujourd'hui Chevaliers de Malthe.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009346133,,French,Paris,1726,N,0,N,4to,,,,,1623407678,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
820,822,61,3,"<p>Rowes friendship in death</p>","Rowes friendship in death",9,3,1759,26,3,1759,Y,,1591714690,baitken,Y,"1759-3-9 (Friday)","1759-3-26 (Monday)","Original Borrowed Date","9 Mar 1759","Original Returned Date","26 Mar 1759","Professor 1","Adam Smith",,,,,135,6,135,D,Doig,James,,,4,1759,1759,<p>Student</p>,,,Male,,,1598019447,kbaston,1905,820,Main,Class,Ethics,"Original Full Name","James Doig",,,,,71,68,"University Student",68,,Education,,,,251,6,,,"Friendship in death: in twenty  letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse. In three parts",F,7,7,https://eleanor.lib.gla.ac.uk/record=b1590050,,,1598019448,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl8-h.1  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",,,,,,,,,,,,,,,,,,,,,,251,251,,,1598019448,kbaston,,,,,,,8248,251,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,,,,,,,,,,,,,,,,,,,,,,
821,823,61,4,"<p>Kerseys Algebra</p>","Kerseys Algebra",9,3,1759,7,3,1759,Y,"Other options available.",1591714690,baitken,Y,"1759-3-9 (Friday)","1759-3-7 (Wednesday)","Original Borrowed Date","9 Mar 1759","Original Returned Date","7 Mar 1759","Professor 1","Robert Simson",,,,,149,6,149,J,Jack,James,,,23,1759,1762,<p>Student</p>,,,Male,,,1608206165,kbaston,2014,821,Main,Class,"Logic, Theology, Moral Philosophy, Natural Philosophy","Original Full Name","James Jack",,,,,71,68,"University Student",68,,Education,,,,252,6,,,"Elements of that mathematical art  commonly called algebra, : expounded in four books.",E,9,9,https://eleanor.lib.gla.ac.uk/record=b1643720,,,1613390281,kbaston,Array,Press,P,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk9-e.9  ","Original Author","Kersey, John, 1616-1690?.",,,,,,,,,,,,,,,,,,,,,,252,252,,,1613390281,kbaston,,,,,,,72197,252,252,Certain,6942,"Elements of that mathematical art commonly called algebra: expounded in four books.",17,17,E,R35421,,,English,London,1673,N,0,N,folio,,,,,1702306374,kbaston,6942,"Elements of that Mathematical Art Commonly called Algebra",0,N,0,N,,1702306374,kbaston,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,407806,6942,Work,,,,,,,,,,,,,,,,,,,,,,
822,824,61,5,"<p>Jenkins Reasonableness 2 vols</p>","Jenkins Reasonableness 2 vols",12,3,1759,27,3,1759,Y,,1607964434,kbaston,Y,"1759-3-12 (Monday)","1759-3-27 (Tuesday)","Original Borrowed Date","12 Mar 1759","Original Returned Date","27 Mar 1759","Professor 1","William Leechman",,,,,122,6,122,M,Maitland,John,,,14,1758,1763,<p>Student</p>,,,Male,,,1610034510,kbaston,107663,822,Main,Class,"Theology, Preacher","Original Full Name","John Maitland",,,,,71,68,"University Student",68,,Education,,,,244,6,,,"Reasonableness and certainty of the Christian religion",R,17,9,https://eleanor.lib.gla.ac.uk/record=b1579536,,,1613382459,kbaston,Array,Press,CF,Shelf,4,Number,21.22,"Possible modern shelfmark","Sp Coll Bl2-h.22,23","Original Author","Jenkin, Robert, 1656-1727.",,,,,,,,,,,,,,,,,,,,,,244,244,1,,1613382459,kbaston,16135,244,2,,1613382459,kbaston,71750,244,244,Certain,2540,"The reasonableness and certainty of the Christian religion.",31,18,T,T138432,,,English,London,1708,N,0,N,8vo,,,,"<p>3rd edn</p>",1703091430,kbaston,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,,,,,,,,,,,,,,,,,,,,,,
823,825,61,6,"<p>M<sup>c</sup>laurins  Algebra</p>","Mclaurins  Algebra",12,3,1759,26,3,1759,Y,"ESTC gives David Gregory as author.",1591714690,baitken,Y,"1759-3-12 (Monday)","1759-3-26 (Monday)","Original Borrowed Date","12 Mar 1759","Original Returned Date","26 Mar 1759","Professor 1","James Clow",,,,,145,6,145,R,Reed,Henry,,,4,1759,1759,<p>Student</p>,,,Male,,,1600075580,kbaston,1998,823,Main,Class,Ethics,"Original Full Name","Henry Reed",,,,,71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
824,826,61,7,"<p>Rollins Antient History vol 3d</p>","Rollins Antient History vol 3d",12,3,1759,27,3,1759,Y,"<p>Vol 3 wanting</p>",1607964466,kbaston,Y,"1759-3-12 (Monday)","1759-3-27 (Tuesday)","Original Borrowed Date","12 Mar 1759","Original Returned Date","27 Mar 1759","Professor 1","Robert Simson",,,,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,107666,824,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3118,80,3,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
825,827,61,8,"<p>Rollins history vol: 1<sup>st</sup></p>","Rollins history vol: 1st",13,3,1759,21,3,1759,Y,,1607429460,kbaston,Y,"1759-3-13 (Tuesday)","1759-3-21 (Wednesday)","Original Borrowed Date","13 Mar 1759","Original Returned Date","21 Mar 1759","Professor 1","Robert Simson",,,,,143,6,143,K,Kelso,Hamilton,,,12,1759,1760,<p>Student</p>,,,Male,,,1608119751,kbaston,104114,825,Main,Class,"Logic, Natural Philosophy","Original Full Name","Hamilton Kelso",,,,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,80,80,1,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
826,828,61,9,"<p>Midletouns Life of Cicero vol 1<sup>st</sup></p>","Midletouns Life of Cicero vol 1st",14,3,1759,5,4,1759,Y,"Old Library. Bl8-d.7-8 copy.",1591714690,baitken,Y,"1759-3-14 (Wednesday)","1759-4-5 (Thursday)","Original Borrowed Date","14 Mar 1759","Original Returned Date","5 Apr 1759","Professor 1","Joseph Black",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1290,826,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,43,6,,,"History of the life of Marcus Tullius Cicero: in two volumes",H,19,14,https://eleanor.lib.gla.ac.uk/record=b1589664,,,1613064714,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bl8-d.7-8","Original Author","Middleton, Conyers, 1683-1750.",42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,67577,43,Holding,,43,43,1,,1613064714,kbaston,,,,,,,70223,43,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1719834619,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1719834619,kbaston,440207,5398,Work,,,,,,,,,,,,,,,,,,,,,,
827,829,61,10,"<p>Memoire de Chirurgie vol 1<sup>st</sup></p>","Memoire de Chirurgie vol 1st",14,3,1759,3,4,1759,Y,,1591714690,baitken,Y,"1759-3-14 (Wednesday)","1759-4-3 (Tuesday)","Original Borrowed Date","14 Mar 1759","Original Returned Date","3 Apr 1759","Professor 1","Robert Simson",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,1242,827,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,253,6,,,"Memoirs of the Royal Academy of  Surgery at Paris. Being a collection of observations  and experiments, made by the most eminent surgeons of France ...",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1746374,,,1597755752,kbaston,Array,Press,BA,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll NE.2.8-10","Original Author","Académie de Chirurgie (Paris)",,,,,,,,,,,,,,,,,,,,,,253,253,1,,1597755752,kbaston,,,,,,,6121,253,253,Certain,4060,"Memoirs of the Royal Academy of Surgery at Paris. Being a collection of observations and experiments, made by the most eminent surgeons of France, and others; and containing a great variety of very extraordinary cases in the principal branches of the art.",2,2,M,N11306,,,English,London,1759,N,0,N,12mo,,,"<p>Neale, George.</p>",,1597755752,kbaston,4060,"Memoirs of the Royal Academy of Surgery at Paris",,N,,N,,1700219843,baitken,195,,"Académie de Chirurgie (Paris)",,,0,0,0,N,0,0,0,N,Unspecified,,1597755752,kbaston,392527,4060,Work,,,,,,,,,,,,,,,,,,,,,,
