lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74543,,128,<p>586x</p>,0,12,1815,0,0,0,1815-12,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143333,74543,Main,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2215,19v-20r,westerkirk_1_19v-20r,74546,,129,<p>483x</p>,0,12,1815,0,0,0,1815-12,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143336,74546,Main,11878,19,,,"Infernal conference",I,67,67,,,,1665087412,adeans,Array,"Catalogue Number",483,"Catalogue Title","Macgowans Dialogues of Devils",13771,11878,,,1665087412,adeans,,,,,,,256928,11878,17631,Likely,5172,"Infernal conference, or dialogues of devils ... To which is added, a looking glass for professors of religion; ... Together with discourses on the Book of Ruth. Likewise socinianism brought to the test; ... in twenty letters to the Rev. Dr. Priestley. Also the arian’s and socinian’s monitor. By the Rev. John Macgowan ",67,67,I,T211208,,,English,London,1785,Y,0,N,4to,"iv,676p.",,,,1665087412,adeans,5172,"Infernal Conference, or Dialogues of Devils",,N,,N,,1700219848,baitken,9021,,Macgowan,John,,1726,0,0,N,1780,0,0,N,Male,,1665087412,adeans,393675,5172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82625,,144,<p>492x</p>,0,4,1816,0,0,0,1816-4,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143432,82625,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,,,,,,,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82655,,154,<p>613x</p>,0,11,1816,0,0,0,1816-11,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143510,82655,Main,17666,19,,,"Britain’s commercial interest explained and improved",B,9,8,,,,1630096865,adeans,Array,"Catalogue Number",613-614,"Catalogue Title","Britains Commercial Interest considered",38021,17666,1,613,1630096865,adeans,,,,,,,138858,17666,17259,Likely,8444,"Britain’s commercial interest explained and improved; in a series of dissertations on several important branches of her trade and police: Containing A Candid Enquiry into the secret Causes of the present Misfortunes of the Nation. With Proposals for their Remedy. Also The great Advantages which would accrue to this Kingdom from an Union with Ireland. By Malachy Postlethwayt, Esq; Author of the Universal Dictionary of Trade and Commerce, &amp;c.",9,8,B,T95962,,,English,London,1757,N,0,N,8vo,2v.,,,,1630096865,adeans,8444,"Britain’s Commercial Interest Explained and Improved",,N,,N,,1700219861,baitken,8874,,Postlethwayt,Malachy,,1707,0,0,Y,1767,0,0,N,Male,,1630096865,adeans,397048,8444,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82664,,157,<p>432x</p>,0,12,1816,0,0,0,1816-12,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143537,82664,Main,11782,19,,,"Lectures on the History of Joseph",L,47,46,,,,1665581576,adeans,Array,"Catalogue Number",432-433,"Catalogue Title","Lawsons Lectures on Joseph",13465,11782,1,<p>432</p>,1665581576,adeans,,,,,,,258530,11782,18669,"Very likely",4805,"Lectures on the History of Joseph",47,46,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002095782,,English,Edinburgh,1807,N,0,N,12mo,,,,,1665581576,adeans,4805,"Lectures on the History of Joseph",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393296,4805,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82604,,137,<p>79x</p>,0,1,1816,0,0,0,1816-1,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143381,82604,Main,12298,19,,,"An excursion to Margate",A,7,7,,,,1664309239,adeans,Array,"Catalogue Number",79,"Catalogue Title","Excursion to Margate",17056,12298,,,1664309239,adeans,,,,,,,253244,12298,18240,"Very likely",6517,"An excursion to Margate, in the month of June, 1786: interspersed with a variety of anecdotes of well-known characters. By Hardwicke Lewis, Esq ",7,7,A,T110336,,,English,London,1787,N,0,N,8vo,,,,,1664309239,adeans,6517,"Excursion to Margate, in the Month of June, 1786",,N,,N,,1700219853,baitken,9225,,Hardwicke,Lewis,,0,0,0,N,0,0,0,N,Male,"<p>active 1787</p>",1664309239,adeans,395064,6517,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82637,,148,<p>441x</p>,0,7,1816,0,0,0,1816-7,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143459,82637,Main,12175,19,,,"Sermons on various important subjects.",S,99,99,,,,1665602590,adeans,Array,"Catalogue Number",441-443,"Catalogue Title","Youngs Sermons",15889,12175,1,<p>441</p>,1665602590,adeans,,,,,,,258815,12175,17565,Likely,1960,"Sermons on various important subjects. In three volumes. By John Young, D.D. Minister of the Gospel in Hawick.",99,99,S,N24248,,,English,"Edinburgh | Glasgow | London",1797,N,0,N,8vo,3v.,,,,1665602590,adeans,1960,"Sermons on Various Practical Subjects [John Young]",,N,,N,,1700219835,baitken,7817,,Young,John,,0,0,0,N,0,0,0,N,Male,"<p>Minister of the Gospel at Hawick.</p>",1700396805,jjsmith,390347,1960,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82661,,156,<p>544x</p>,0,11,1816,0,0,0,1816-11,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143525,82661,Main,12109,19,,,"A journey over land to India",A,50,50,,,,1679397680,kbaston,Array,"Catalogue Number",544,"Catalogue Title","Campbells Journey to India over land",14953,12109,,,1679397680,kbaston,,,,,,,335081,12109,18702,Likely,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1703174048,kbaston,4929,"Journey over Land to India",0,N,0,N,,1703174048,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1703174048,kbaston,415486,4929,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82601,,136,<p>428x</p>,0,1,1816,0,0,0,1816-1,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143339,82601,Main,12391,19,,,"Sermons on practical subjects",S,24,24,,,,1664136448,adeans,Array,"Catalogue Number",428,"Catalogue Title","Johnstons Sermons",17743,12391,,,1664136448,adeans,,,,,,,252101,12391,18678,Speculative,1985,"Sermons on practical subjects: preached mostly at the dispensing of The Holy Ordinance Of our Lord’s Supper. By Joseph Johnston, V. D. M. Edinburgh ",24,24,S,N23903,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1664136448,adeans,1985,"Sermons on Practical Subjects: Preached Mostly at the Dispensing of The Holy Ordinance Of our Lord’s Supper",,N,,N,,1700219835,baitken,9351,,Johnston,Joseph,,0,0,0,N,1808,0,0,N,Male,,1664136448,adeans,390372,1985,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82613,,140,<p>417x</p>,0,2,1816,0,0,0,1816-2,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143402,82613,Main,11872,19,,,"The Works of J. Witherspoon",T,118,115,,,,1665520540,adeans,Array,"Catalogue Number",416-424,"Catalogue Title","Witherspoons Works",13741,11872,2,<p>417</p>,1665520540,adeans,,,,,,,258401,11872,14195,Certain,380,"The Works of J. Witherspoon, etc.",118,115,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003957981,,English,Edinburgh,1804,N,1805,N,12mo,9v.,,,,1665520542,adeans,380,"Works of John Witherspoon",,N,,N,,1700219829,baitken,7700,,Witherspoon,John,,1723,0,0,N,1794,0,0,N,Male,,1665520542,adeans,388707,380,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
