lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274598,,13,"<p>[unclear] 1811, 1812</p>",10,5,1826,0,0,0,"1826-5-10 (Wednesday)",,,,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,558937,274598,Main,76,68,"School Child",68,,Education,,,,45161,68,,,"[unclear] 1811, 1812",ZZ,1,1,,,,1695892555,mbranagh,Array,97835,45161,,,1695892555,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274571,,6,"Life of Vassa",21,12,1825,,,,"1825-12-21 (Wednesday)",,,,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357512,274571,Main,76,68,"School Child",68,,Education,,,,44066,68,,,"Life of Gustavus Vassa",L,8,8,,,,1692622320,mbranagh,Array,95606,44066,,,1692622320,mbranagh,,,,,,,,,,,,,,,,,,,363777,44066,42600,Certain,12250,"The interesting narrative of the life of Olaudah Equiano, or Gustavus Vassa, the African. Written by himself.",19,19,T,N17046,,,English,Edinburgh,1792,N,0,N,12mo,,,,,1705407370,mbranagh,,,,,,,,,,,,,,,,,,,,,,12250,"Interesting Narrative of the Life of Olaudah Equiano",0,N,0,N,,1705407371,mbranagh,18702,,Equiano,Olaudah,,1745,0,0,N,1797,0,0,N,Male,,1705407371,mbranagh,417721,12250,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274580,,9,"Discipline v. 1, 2, 3",14,2,1826,,,,"1826-2-14 (Tuesday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357521,274580,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,94295,43415,1,,1690819479,mbranagh,94298,43415,2,,1690819479,mbranagh,94301,43415,3,,1690819479,mbranagh,,,,,,,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419134,7308,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274577,,8,"<p>Melmoth's Pliny v. 1, 2</p>",1,2,1826,0,0,0,"1826-2-1 (Wednesday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,558928,274577,Main,76,68,"School Child",68,,Education,,,,68155,68,,,"Melmoth's Pliny",M,2,1,,,,1695892340,mbranagh,Array,150847,68155,1,,1695892340,mbranagh,150850,68155,2,,1695892340,mbranagh,,,,,,,,,,,,,365308,68155,22394,Certain,6827,"The letters of Pliny the consul: with occasional remarks. By William Melmoth, Esq.",14,7,T,T132376,,,English,London,1748,N,0,N,8vo,"2 vols","<p>Melmoth, William</p>",,,1703175054,kbaston,,,,,,,,,,,,,,,,,,,,,,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274559,,2,"Minstrelsy of the Border v. 1, 2, 3",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357500,274559,Main,76,68,"School Child",68,,Education,,,,43154,68,,,"Minstrelsy of the Scottish Border",M,33,17,,,,1688983086,mbranagh,Array,93857,43154,1,,1688983086,mbranagh,93932,43154,2,,1688983086,mbranagh,94772,43154,3,,1688983086,mbranagh,,,,,,,356676,43154,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,,,,,,,,,,,,,,,,,,,,,,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274574,,7,"<p>Hearne v. 3, 4</p>",6,1,1826,0,0,0,"1826-1-6 (Friday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,570190,274574,Main,76,68,"School Child",68,,Education,,,,43067,68,,,"Hearne's Journey",H,19,18,,,,1705412365,mbranagh,Array,151288,43067,3,,1705412365,mbranagh,151291,43067,4,,1705412365,mbranagh,,,,,,,,,,,,,382228,43067,24923,Certain,4934,"A journey from Prince of Wales’s fort in Hudson’s Bay, to the northern ocean. Undertaken by order of the Hudson’s Bay Company, for the discovery of copper mines, a north west passage, &amp;c. in the years 1769, 1770, 1771, &amp; 1772.",24,23,A,T146967,,,English,London,1795,N,0,N,4to,,,,,1705412366,mbranagh,,,,,,,,,,,,,,,,,,,,,,4934,"Journey from Prince of Wales’s Fort in Hudson’s Bay, to the Northern Ocean",0,N,0,N,,1705412366,mbranagh,11696,,Hearne,Samuel,,1745,0,0,N,1792,0,0,N,Male,,1705412366,mbranagh,417778,4934,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274583,,10,"<p>[unclear] v. 3, 4</p>",0,0,1826,0,0,0,1826,,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,558931,274583,Main,76,68,"School Child",68,,Education,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,93719,42482,3,,1705318558,mbranagh,95252,42482,4,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274592,,11,"Scot's Magazine v. 67, 68",29,3,1826,,,,"1826-3-29 (Wednesday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357533,274592,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,97826,41528,67,,1683715519,mbranagh,93665,41528,68,,1683715519,mbranagh,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,,,,,,,,,,,,,,,,,,,,,,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274595,,12,"<p>Scot's Magazine 1803, 1804</p>",13,4,1826,0,0,0,"1826-4-13 (Thursday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,558934,274595,Main,76,68,"School Child",68,,Education,,,,45158,68,,,"Scots Magazine 1803, 1804",S,2,1,,,,1695892507,mbranagh,Array,97829,45158,1,,1695892507,mbranagh,97832,45158,2,,1695892507,mbranagh,,,,,,,,,,,,,365311,45158,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,,,,,,,,,,,,,,,,,,,,,,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274568,,5,"Swift's Works v. 5, 6",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357509,274568,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,89288,40196,5,,1702566827,kbaston,92141,40196,6,,1702566827,kbaston,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274565,,4,"Burn's Works v. 1, 2, 3, 4",25,11,1825,,,,"1825-11-25 (Friday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357506,274565,Main,76,68,"School Child",68,,Education,,,,42212,68,,,"Burns' Works",B,73,62,,,,1683715157,mbranagh,Array,91817,42212,1,,1683715157,mbranagh,92093,42212,2,,1683715157,mbranagh,92075,42212,3,,1683715157,mbranagh,91841,42212,4,,1683715157,mbranagh,340367,42212,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,,,,,,,,,,,,,,,,,,,,,,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274562,,3,"Johnson's Lives v. 1",10,11,1825,,,,"1825-11-10 (Thursday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357503,274562,Main,76,68,"School Child",68,,Education,,,,45131,68,,,"Johnson's Lives",J,5,5,,,,1705402584,mbranagh,Array,97766,45131,1,,1705402584,mbranagh,,,,,,,,,,,,,,,,,,,382138,45131,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,,,,,,,,,,,,,,,,,,,,,,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274556,,1,"Franklin's Works",26,10,1825,,,,"1825-10-26 (Wednesday)",,,,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357497,274556,Main,76,68,"School Child",68,,Education,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,96053,43715,,,1692020419,mbranagh,,,,,,,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274601,,14,"Franklin's Works",7,6,1826,,,,"1826-6-7 (Wednesday)",,,,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357542,274601,Main,76,68,"School Child",68,,Education,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,96053,43715,,,1692020419,mbranagh,,,,,,,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
