lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212054,,42,"<p>Plutarch's lives</p>",10,3,1752,10,3,1752,"1752-3-10 (Friday)","1752-3-10 (Friday)",,,,,,,,,,,18464,63,,U,Unknown,John,,,2,1752,1752,,,,Male,,"<p>Distinctive signature with what looks like an ampersand in the underscore.</p>",1645631227,gmckeever,295112,212054,Main,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,211922,,4,"<p>Plutarch's Lives</p>",28,11,1751,28,11,1751,"1751-11-28 (Sunday)","1751-11-28 (Sunday)",,,,,,,,,,,18383,63,,H,Hill,James,,,19,1751,1753,,,,Male,,"<p>civis, chirurgeon</p>",1650888924,gmckeever,294923,211922,Main,,,,,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212024,,33,"<p>Boyse's Remarks on</p><p>of Bp of Derry:</p>",5,2,1752,5,2,1752,"1752-2-5 (Saturday)","1752-2-5 (Saturday)",,,,,,,,,,,18224,63,,C,Clarke,William,,,24,1746,1772,,,,Male,,"<p>Min. Kirkgunzeon 1746-1786</p>",1695397707,kbaston,295049,212024,Main,"Life dates","d. 1786",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32540,63,,,"A vindication of the remarks on the Bishop of Derry’s discourse about human inventions, from what is objected against them in the admonition annext to the second edition of that discourse. By the author of the remarks. [Boyse]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921425013502466,,<p>NCC</p>,1645628084,gmckeever,Array,Classmark,10.9.21,,,,,,,,,71624,32540,,,1645628084,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,192584,32540,20111,Certain,687,"A vindication of the remarks on the Bishop of Derry’s discourse about human inventions, from what is objected against them in the admonition annext to the second edition of that discourse. By the author of the remarks.",5,5,A,R1985,,,English,London,1695,N,0,N,8vo,,,,,1645628084,gmckeever,687,"Vindication of the Remarks on the Bishop of Derry’s Discourse about Human Inventions",,N,,N,,1700219830,baitken,471,,Boyse,Joseph,,1660,0,0,N,1728,0,0,N,Male,,1651224670,kbaston,389035,687,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58326,47,dumfries_045,212402,,3,"<p>Plutarch's Lives</p><p>one.Vol 5</p>",26,8,1752,26,8,1752,"1752-8-26 (Saturday)","1752-8-26 (Saturday)",,,,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,295532,212402,Main,"Life dates",1697-1770,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58341,52,dumfries_050,278957,,12,"<p>the  Effigies of the</p><p>painters</p>",2,10,1754,2,10,1754,"1754-10-2 (Wednesday)","1754-10-2 (Wednesday)",,,,,,,,,,,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,560455,278957,Main,"Life dates",1737-801,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45977,63,,,"The true effigies of the most eminent painters, and other famous artists that have flourished in Europe. Curiously engraven on copper-plates. Together with an account of the time when they lived, the most remarkable passages of their lives, and most considerable works. Very useful for all such gentlemen as are lovers of art and ingenuity.",T,3,3,,,,1698767271,kbaston,Array,,,,,,,,,,,99368,45977,,,1698767271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,366823,45977,23750,"Very likely",9204,"The true effigies of the most eminent painters, and other famous artists that have flourished in Europe. Curiously engraven on copper-plates. Together with an account of the time when they lived, the most remarkable passages of their lives, and most considerable works. Very useful for all such gentlemen as are lovers of art and ingenuity.",3,3,T,R6548,,,English,London,1694,N,0,N,folio,,,,,1698767271,kbaston,9204,"True Effigies of the Most Eminent Painters, and Other Famous Artists that have Flourished in Europe",,N,,N,,1700219864,baitken,18856,,Resta,Sebastiano,,1635,0,0,N,1714,0,0,N,Male,,1698767271,kbaston,397841,9204,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58350,55,dumfries_053,280415,,13,"<p>Milton's Poetical</p><p>Works. Fol:</p>",26,2,1756,0,0,0,"1756-2-26 (Thursday)",,,,,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,363266,280415,Main,"Life dates",1697-1770,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35588,63,,,"The poetical works of Mr. John Milton. Containing, Paradise lost, Paradise regain’d, Sampson [sic] Agonistes, and his Poems on several occasions. Together with explanatory notes on each book of the Paradise lost, and a table never before printed.",T,2,2,,,,1646752434,gmckeever,Array,Classmark,2.1.3,,,,,,,,,78035,35588,,,1646752434,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,195704,35588,22025,Certain,2878,"The poetical works of Mr. John Milton. Containing, Paradise lost, Paradise regain’d, Sampson [sic] Agonistes, and his Poems on several occasions. Together with explanatory notes on each book of the Paradise lost, and a table never before printed.",2,2,T,R226434,,,English,London,1695,N,0,N,folio,,,,,1646752434,gmckeever,2878,"Poetical Works of John Milton",,N,,N,,1700219839,baitken,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,391294,2878,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58362,59,dumfries_057,282674,,19,"<p>Acts</p><p>Since the Revolution Vol</p>",5,12,1759,5,12,1759,"1759-12-5 (Wednesday)","1759-12-5 (Wednesday)",,,,,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,366488,282674,Main,"Life dates","d. 1764",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47117,63,,,"A collection of all the Acts of Parliament, with publick papers and declarations relating to the clergy and ecclesiastical affairs within the kingdom of Scotland since the Revolution.",A,1,1,,,"<p>December 1759 borrowing might suggest multivol work.</p>",1647354352,gmckeever,Array,,,,,,,,,,,101714,47117,,,1647354352,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,197969,47117,24368,"Very likely",9811,"A collection of all the Acts of Parliament, with publick papers and declarations relating to the clergy and ecclesiastical affairs within the kingdom of Scotland since the Revolution.",1,1,A,R27759,,,English,London,1693,N,0,N,4to,,,,,1651141657,kbaston,9811,"Collection of Acts of Parliament Relating to Ecclesiastical Matters in Scotland",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58380,65,dumfries_063,284252,,35,"<p>The Young Lawyer's Recreation</p>",27,2,1765,27,2,1765,"1765-2-27 (Wednesday)","1765-2-27 (Wednesday)",,,,,,,,,,,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,368363,284252,Main,"Life dates","d. 1776",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35243,63,,,"The young lawyer’s recreation· Being a choice collection of several pleasant cases, passages, and customs in the law: for the entertainment as well as profit of the reader.",T,2,2,,,,1650443853,gmckeever,Array,Classmark,7.5.31,,,,,,,,,77321,35243,,,1650443853,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205762,35243,21788,Certain,224,"The young lawyer’s recreation· Being a choice collection of several pleasant cases, passages, and customs in the law: for the entertainment as well as profit of the reader.",3,3,T,R6327,,,English,London,1694,N,0,N,8vo,,,,,1650443853,gmckeever,224,"Young Lawyer’s Recreation",,N,,N,,1700219828,baitken,10424,,Philonomus,,,0,0,0,N,0,0,0,N,Male,,1650443853,gmckeever,388538,224,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58386,67,dumfries_065,286765,,21,"<p>Plutarch's Lives Vol. 5</p>",21,5,1766,21,5,1766,"1766-5-21 (Wednesday)","1766-5-21 (Wednesday)",,,,,,,,,,,27304,63,,H,Hunter,William,,,12,1766,1767,,,,Male,,"<p>civis, merchant</p>",1648815650,gmckeever,371029,286765,Main,,,,,,,,,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,18599,63,,W,Williamson,John,,,6,1740,1766,,,,Male,,"<p>Unclear if this is the same individual in 1740/1766.</p>",1648482443,gmckeever,371032,286765,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288331,,13,"<p>Theatrum Scotiae</p>",7,6,1769,0,0,0,"1769-6-7 (Wednesday)",,,,,,,,,,,,27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373138,288331,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48931,63,,,"Theatrum Scotiae. Containing the prospects of their Majesties castles and palaces: together with those of the most considerable towns and colleges; the ruins of many ancient abbeys, churches, monasteries and convents, within the said kingdom. All curiously engraven on copper plates. With a short description of each place. By John Slezer ...",T,2,2,,,,1661440802,gmckeever,Array,Classmark,1.2.5,,,,,,,,,105511,48931,,,1661440802,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238270,48931,17352,Speculative,1472,"Theatrum Scotiae. Containing the prospects of their Majesties castles and palaces: together with those of the most considerable towns and colleges; the ruins of many ancient abbeys, churches, monasteries and convents, within the said kingdom. All curiously engraven on copper plates. With a short description of each place.",7,7,T,R187144,,,English,London,1693,N,0,N,folio,,,,,1661440802,gmckeever,1472,"Theatrum Scotiae. Containing the Prospects of their Majesties Castles and Palaces",,N,,N,,1700219833,baitken,8901,,Slezer,John,,0,0,0,N,1714,0,0,N,Male,,1661440802,gmckeever,389841,1472,Work,,,,,,,,,,,,,,,,,,,,,,
