lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103385,329,leighton_1_329,359667,,14,"<p>Ossian 1 Vol.</p>",26,9,1831,0,0,0,"1831-9-26 (Monday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,510501,359667,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57596,3,,,"The poems of Ossian, in the original Gaelic.",T,11,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003210849706861,,"<p>3 vols.</p><p>Donated to the Leighton in 1810 by Sir John MacGregor Murray.</p>",1698052261,jjsmith,Array,Language,"English | Gaelic | Latin","Publication Place",London,"Publication Year",1807,,,,,,,,,,,,,,,,,,,,,,,,,,124598,57596,1,,1698052261,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366703,57596,32063,Certain,2917,"The Poems of Ossian in the original Gaelic, with a literal translation into Latin by ... R. Macfarlan. A dissertation on the authenticity of the poems, by Sir J. Sinclair, Bart., and a translation from the Italian of the Abbé Cesarotti's dissertation on the controversy respecting the authenticity of Ossian, with notes and a supplementary essay by J. McArthur.",11,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002726804,,"English | Gaelic | Latin",London,1807,N,0,N,8vo,"3 vols",,,,1698052261,jjsmith,2917,"Poems of Ossian in the Original Gaelic, with a Literal Translation into Latin",,N,,N,,1700219839,baitken,11294,,MacFarlane,Robert,,1734,0,0,N,1804,0,0,N,Male,,1698052261,jjsmith,391335,2917,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359685,,2,"<p>Anecdotes of Frederic Vol 2</p>",13,11,1824,0,0,0,"1824-11-13 (Saturday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510522,359685,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17894,3,,,"Anecdotes of Frederick of Prussia.",A,13,10,,,"<p>2 vols.</p>",1687131959,jjsmith,Array,Language,English,"Publication Year",1805,Format,"8vo (octavo)",,,,,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,372891,17894,Holding,,38483,17894,2,,1687131959,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352548,17894,9962,Certain,3246,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and his literary friends.",57,35,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612048,,English,London,1805,N,0,N,8vo,"2 vols",,,,1719240096,kbaston,3246,"Original Anecdotes of Frederick the Second, King of Prussia",0,N,0,N,,1719240096,kbaston,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,437636,3246,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359706,,9,"<p>Edinr Review No 22 &amp; 23</p>",20,12,1824,0,0,0,"1824-12-20 (Monday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510543,359706,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,97718,20153,22,"Oct 1813-Jan 1814",1700412724,jjsmith,97721,20153,23,"April-Sept 1814",1700412724,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359688,,3,"<p>Edinr Review No 20 &amp; 21</p>",13,11,1824,0,0,0,"1824-11-13 (Saturday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510525,359688,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,100784,20153,20,"July-Nov 1812",1700412724,jjsmith,83768,20153,21,"April-July 1813",1700412724,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359730,,17,"<p>Edinr Review No 24 &amp; 25</p>",1,2,1825,0,0,0,"1825-2-1 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510567,359730,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,97724,20153,24,"Nov 1814-Feb 1815",1700412724,jjsmith,97727,20153,25,"June-Oct 1815",1700412724,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103391,331,leighton_1_331,359778,,16,"<p><span style=""text-decoration: line-through;"">Charter's Sermons</span></p>",27,9,1825,0,0,0,"1825-9-27 (Tuesday)",,,,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,510615,359778,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,137718,45497,1,,1700408501,jjsmith,98450,45497,2,,1700408501,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103397,333,leighton_1_333,356193,,8,<p>Graham's Ossian</p>,8,9,1826,0,0,0,"1826-9-8 (Friday)",,"Lending Record Other Info",Returned,29454,3,,M,Maclalen,P.,Mr,,14,1826,1826,,Dunblane,,Male,,,1683054294,jjsmith,498954,356193,Main,"Subs Date","8 August 1826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45818,3,,,"Essay on the authenticity of the poems of Ossian; To which is added an essay on the mythology of Ossian's poems.",E,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002082899706861,,,1700396739,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1807,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99125,45818,,,1700396739,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368587,45818,19260,Certain,6731,"Essay on the authenticity of the poems of Ossian; in which the objections of Malcolm Laing, Esq. are particularly considered, and refuted. To which is added, an essay on the mythology of Ossian&#039;s poems, by Professor Richardson, of Glasgow College. (1807)",15,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017191241,,English,Edinburgh,1807,N,0,N,8vo,,,,,1714747986,jkennard,6731,"Essay on the Authenticity of the Poems of Ossian",0,N,0,N,,1714747986,jkennard,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,428997,6731,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103400,334,leighton_1_334,359820,,4,"<p>Douglass' Criterion 1</p>",26,12,1825,0,0,0,"1825-12-26 (Monday)",,,,29649,3,,R,Ritchie,,Mr,,16,1825,1830,,,,Male,,,1680857426,jjsmith,510705,359820,Main,"Subs Date","26 December 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49987,3,,,"The criterion ; or Rules by which the true miracles recorded in the New Testament are distinguished from the spurious miracles of pagans and papists.",T,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005334319706861,,"<p>New edn.</p>",1700409629,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107746,49987,,,1700409629,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369148,49987,26137,Certain,7783,"The criterion; or, Rules by which the true miracles recorded in the New Testament are distinguished from the spurious miracles of pagans and papists.",6,6,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471866270004341,,English,London,1807,N,0,N,8vo,416p,,,"<p>New edn.</p>",1700409629,jjsmith,7783,"Criterion; or, Rules by which the True Miracles Recorded in the New Testament are Distinguished from the Spurious Miracles of Pagans and Papists",0,N,0,N,,1700409629,jjsmith,1891,,Douglas,John,,1721,0,0,N,1807,0,0,N,Male,,1700409629,jjsmith,399889,7783,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103400,334,leighton_1_334,359853,,15,"<p>Stewarts philosophy</p>",0,3,1830,0,0,0,1830-3,,,,29649,3,,R,Ritchie,,Mr,,16,1825,1830,,,,Male,,,1680857426,jjsmith,510768,359853,Main,"Subs Date","26 December 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31122,3,,,"Elements of the philosophy of the human mind.",E,18,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000246799706861,,"<p>Leighton only has vol 1.</p>",1700396579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1792,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,64545,31122,1,,1700396579,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368572,31122,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1719053845,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437006,6935,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103400,334,leighton_1_334,359856,,16,"<p>Clark's travels part 2<sup>nd</sup></p>",0,3,1830,0,0,0,1830-3,,,,29649,3,,R,Ritchie,,Mr,,16,1825,1830,,,,Male,,,1680857426,jjsmith,510774,359856,Main,"Subs Date","26 December 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24974,3,,,"Travels in various countries of Europe Asia and Africa.",T,14,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690159706861,,"<p>6 vols.</p>",1687132000,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810-23,,,,,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,372903,24974,Holding,,51170,24974,2,"Russia, Tartary and Turkey",1687132000,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352554,24974,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,,,,,,,,,,,,,,,,,,,,,,
