lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110786,117,FR263_122,347801,,24,"<p>Mataurins, Melmoth 4V Bf 5.39</p>",31,5,1827,22,6,1827,"1827-5-31 (Thursday)","1827-6-22 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,448490,347801,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,59462,28,,,"Melmoth the wanderer: a tale [Maturin]",M,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517675000004341,,,1678102687,kbaston,Array,"Possible modern shelfmark","NLS: NF.616.h.8",129218,59462,1,,1678102687,kbaston,129221,59462,2,,1678102687,kbaston,129224,59462,3,,1678102687,kbaston,129227,59462,4,,1678102687,kbaston,331295,59462,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,417622,4277,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110795,120,FR263_125,350609,,10,"<p>Maturins Sermons 8<sup>o</sup> OO 1 42</p>",24,2,1829,30,3,1829,"1829-2-24 (Tuesday)","1829-3-30 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,454580,350609,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,60197,28,,,"Sermons [Maturin]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575466250004341,,,1669047212,kbaston,Array,"Possible modern shelfmark","NLS: OO.1.42",131447,60197,,,1669047212,kbaston,,,,,,,,,,,,,,,,,,,270683,60197,34784,Certain,2029,"Sermons [Maturin]",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002426177,,English,London,1819,N,0,N,8vo,,,,,1669047212,kbaston,2029,"Sermons [Charles Maturin]",,N,,N,,1700219835,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,390417,2029,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365267,,35,"<p>Melmoth (Maturin) 4 Vol. __ ___</p>",29,6,1822,20,1,1823,"1822-6-29 (Saturday)","1823-1-20 (Monday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522800,365267,Main,"Admission date",1819,"Life dates",1797-1877,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,59462,28,,,"Melmoth the wanderer: a tale [Maturin]",M,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517675000004341,,,1678102687,kbaston,Array,"Possible modern shelfmark","NLS: NF.616.h.8",129218,59462,1,,1678102687,kbaston,129221,59462,2,,1678102687,kbaston,129224,59462,3,,1678102687,kbaston,129227,59462,4,,1678102687,kbaston,331295,59462,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,417622,4277,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111932,499,FR263_504,364925,,34,"<p>Melmoth 4 Vol Bg 5.49</p>",11,9,1824,10,11,1824,"1824-9-11 (Saturday)","1824-11-10 (Wednesday)",26621,28,,H,Hunter,Robert,Mr,"of Hunterston",111,1819,1827,,Edinburgh,"63 Frederick Street; 67 Northumberland Street; 36 Drummond Place",Male,"<p>'junior' to differentiate from Robert Hunter of Campie (1791-1871), adm. 1814</p><p> </p>","<p>m. Christian McNight 1836</p>",1704635667,kbaston,522332,364925,Main,"Admission date",1823,"Life dates",1799-1880,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,59462,28,,,"Melmoth the wanderer: a tale [Maturin]",M,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517675000004341,,,1678102687,kbaston,Array,"Possible modern shelfmark","NLS: NF.616.h.8",129218,59462,1,,1678102687,kbaston,129221,59462,2,,1678102687,kbaston,129224,59462,3,,1678102687,kbaston,129227,59462,4,,1678102687,kbaston,331295,59462,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,417622,4277,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79386,13,chambers-341_0013,365450,,17,"<p><span style=""text-decoration: line-through;"">Fatal 1</span></p>",0,0,1830,0,0,0,1830,,29867,41,,S,Smith,,Miss,,1,1830,1830,,,,Female,,,1679060749,kbaston,525635,365450,Main,"Subscription Type",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37541,41,,,"Fatal Revenge; or, the family of Montorio",F,13,4,,,,1678967767,kbaston,Array,"Catalogue Number",477,82376,37541,1,,1678967767,kbaston,,,,,,,,,,,,,,,,,,,334526,37541,28468,Certain,6381,"Fatal Revenge: or, The Family of Montorio. A romance.",13,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002426166,,English,London,1807,N,0,N,12mo,"3 vols",,,,1678967768,kbaston,6381,"Fatal Revenge: or, The Family of Montorio",,N,,N,,1700219853,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,394924,6381,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210452,,16,"<p><span style=""text-decoration: line-through;"">Fatal Revenge 1234</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,417931,210452,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37541,41,,,"Fatal Revenge; or, the family of Montorio",F,13,4,,,,1678967767,kbaston,Array,"Catalogue Number",477,82376,37541,1,,1678967767,kbaston,82379,37541,2,,1678967767,kbaston,82382,37541,3,,1678967767,kbaston,82385,37541,4,,1678967767,kbaston,334526,37541,28468,Certain,6381,"Fatal Revenge: or, The Family of Montorio. A romance.",13,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002426166,,English,London,1807,N,0,N,12mo,"3 vols",,,,1678967768,kbaston,6381,"Fatal Revenge: or, The Family of Montorio",,N,,N,,1700219853,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,394924,6381,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79443,32,chambers-341_0032,279470,,5,"<p><span style=""text-decoration: line-through;"">Albigenses 1. 2. 3. 4.</span></p>",7,5,1828,7,8,1828,"1828-5-7 (Wednesday)","1828-8-7 (Thursday)",10523,41,,V,Veares,,Madame,,10,1828,1828,,Edinburgh,"26 Dundas Street",Female,,,1661890977,adeans,422176,279470,Main,"Subscription Type","Old Books I Month",Latitude,55.95759010471396,Longitude,-3.1993459801324153,"Subscription Type (Map)",Old,"Start Day",07,"Start Month",5,"Start Year",1828,"End Day",07,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,46067,41,,,Albigenses,A,8,2,,,"<p>Maturin, 4 vols</p>",1661890893,adeans,Array,"Catalogue Number",448,99560,46067,1,,1661890893,adeans,99563,46067,2,,1661890893,adeans,99566,46067,3,,1661890893,adeans,99569,46067,4,,1661890893,adeans,240655,46067,28432,Certain,8987,"The Albigenses. A romance.",8,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000041378,,English,London,1824,N,0,N,12mo,"4 vols",,,,1661890893,adeans,8987,"Albigenses. A Romance",,N,,N,,1700219863,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,397607,8987,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,305020,,38,"<p><span style=""text-decoration: line-through;"">Melmoth 1.2<br /></span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,569716,305020,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104072,48257,1,,1705147370,kbaston,104075,48257,2,,1705147370,kbaston,,,,,,,,,,,,,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,417622,4277,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79527,60,chambers-341_0060,286067,,12,"<p><span style=""text-decoration: line-through;"">Melmoth 1.2.3.4.</span></p>",21,10,1828,28,11,1828,"1828-10-21 (Tuesday)","1828-11-28 (Friday)",10082,41,,C,Clerk,,Mr,,14,1828,1828,,Edinburgh,"9 Thistle Street",Male,,,1662494666,adeans,426973,286067,Main,"Subscription Type","Old Books 1 Month",Latitude,55.9545661,Longitude,-3.1957388,"Subscription Type (Map)",Old,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,,,48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104072,48257,1,,1705147370,kbaston,104075,48257,2,,1705147370,kbaston,104078,48257,3,,1705147370,kbaston,104081,48257,4,,1705147370,kbaston,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,417622,4277,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79686,113,chambers-341_0113,308053,,72,"<p><span style=""text-decoration: line-through;"">Fatal Revenge 1.2.3.4</span></p>",19,8,1828,18,8,1829,"1828-8-19 (Tuesday)","1829-8-18 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395860,308053,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37541,41,,,"Fatal Revenge; or, the family of Montorio",F,13,4,,,,1678967767,kbaston,Array,"Catalogue Number",477,82376,37541,1,,1678967767,kbaston,82379,37541,2,,1678967767,kbaston,82382,37541,3,,1678967767,kbaston,82385,37541,4,,1678967767,kbaston,334526,37541,28468,Certain,6381,"Fatal Revenge: or, The Family of Montorio. A romance.",13,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002426166,,English,London,1807,N,0,N,12mo,"3 vols",,,,1678967768,kbaston,6381,"Fatal Revenge: or, The Family of Montorio",,N,,N,,1700219853,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,394924,6381,Work,
