rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78957,165,83v,innerpeffray_1_83v,78960,78954,78954,83r,164,78960,84r,166
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
187407,,78957,1,"<p>
 
  
  Claggets Sermons Vol 1<sup>st</sup>
  
 </p>","
 
  
  Claggets Sermons Vol 1st
  
 ",11,11,1803,,,,Y,,1640263129,baitken,Y,"1803-11-11 (Friday)",,16143,5,,C,Cameron,Samuel,,,1,1803,1803,,,,Male,,,1640263129,baitken,266157,187407,Main,,,,,,,,,,31668,5,,,"Seventeen sermons preach'd upon several occasions.",S,18,14,,,,1683888636,kbaston,Array,66243,31668,1,,1683888636,kbaston,,,,,,,341207,31668,2554,Certain,1925,"Seventeen sermons preach'd upon several occasions. By W. Fleetwood, D.D.",18,14,S,T130637,,,English,London,1717,N,0,N,8vo,,,,,1683888636,kbaston,1925,"Seventeen Sermons Preach'd upon Several Occasions [William Fleetwood]",,N,,N,,1700219835,baitken,1841,,Fleetwood,William,,1656,0,0,N,1723,0,0,N,Male,,1699530961,kbaston,390312,1925,Work,
187410,,78957,2,"<p>
 
  
  Sharps Ser: Vol: 4 5
  
 </p>","
 
  
  Sharps Ser: Vol: 4 5
  
 ",11,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-11 (Friday)",,15957,5,,C,Cameron,Samuel,,,14,1803,1805,"Student of divinity",,,Male,,,1640263122,baitken,266160,187410,Main,71,68,"University Student",68,,Education,,,,31659,5,,,"Sermons on various subjects [Sharp]",S,18,17,,,,1703105595,kbaston,Array,65619,31659,4,,1703105595,kbaston,66645,31659,5,,1703105595,kbaston,378013,31659,9443,Certain,1958,"Sermons on various subjects. By Gregory Sharpe, L. L. D. Late Master of the Temple, Chaplain in Ordinary to his Majesty, and Fellow of the Royal and Antiquarian Societies.",19,18,S,T74191,,,English,London,1772,N,0,N,8vo,,,,,1703105595,kbaston,1958,"Sermons on Various Subjects [Gregory Sharpe]",0,N,0,N,,1703105595,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,413320,1958,Work,
187413,,78957,3,"<p>
 
  
  The history of the Reformation
  
 </p>","
 
  
  The history of the Reformation
  
 ",12,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-12 (Saturday)",,16146,5,,B,Burren,William,,,1,1803,1803,,,,Male,,,1640263130,baitken,266163,187413,Main,,,,,,,,,,2357,5,914,,"The history of the reformation of the Church of England.",T,3,3,,,,1633603334,kbaston,Array,67284,2357,,,1640263130,baitken,,,,,,,155274,2357,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,
187416,,78957,4,"<p>
 
  
  The gun powder Treason
  
 </p>","
 
  
  The gun powder Treason
  
 ",12,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-12 (Saturday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,266166,187416,Main,,,,,,,,,,32016,5,,,"The Gunpowder-treason: with a discourse of the manner of its discovery",T,1,1,,,,1640263130,baitken,Array,67287,32016,,,1640263130,baitken,,,,,,,175890,32016,2395,Certain,9624,"The Gunpowder-treason: with a discourse of the manner of its discovery",1,1,T,"R209136 ",,,English,London,1679,N,0,N,8vo,,,,,1633077012,kbaston,9624,"Gunpowder-Treason: with a Discourse of the Manner of its Discovery",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
187419,,78957,5,"<p>
 
  
  The History of the Bohemian
  Persecution
  
 </p>","
 
  
  The History of the Bohemian
  Persecution
  
 ",12,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-12 (Saturday)",,16149,5,,C,Comrie,John,,,1,1803,1803,,,,Male,,,1640263130,baitken,266169,187419,Main,,,,,,,,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,,,,,,,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
187422,,78957,6,"<p>
 
  
  The Saints everlasting Rest
  
 </p>","
 
  
  The Saints everlasting Rest
  
 ",15,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-15 (Tuesday)",,16152,5,,C,Clarke,Issac,,,1,1803,1803,,,,Male,,,1640263130,baitken,266172,187422,Main,,,,,,,,,,2010,5,213,,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",T,8,8,,,,1632738923,kbaston,Array,2010,2010,,,1632738923,kbaston,,,,,,,149472,2010,1997,Certain,2190,"The saints everlasting rest, or, A treatise of the blessed state of the saints in their enjoyment of God in glory.",8,8,T,R172654,,,English,London,1649,N,0,N,4to,,,,,1632738923,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,
187425,,78957,7,"<p>
 
  
  The Living Library
  
 </p>","
 
  
  The Living Library
  
 ",16,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-16 (Wednesday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266175,187425,Main,,,,,,,,,,2413,5,146,,"The liuing librarie, or, Meditations and obseruations historical, natural, moral, political, and poetical",T,1,1,,,,1633605793,kbaston,Array,2413,2413,,,1633605793,kbaston,,,,,,,155316,2413,2396,Certain,4453,"The liuing librarie, or, Meditations and obseruations historical, natural, moral, political, and poetical.",1,1,T,S944,,,English,London,1621,N,0,N,folio,,,,,1633605793,kbaston,4453,"Living Librarie, or, Meditations and Observations Historical, Natural, Moral, Political, and Poetical",,N,,N,,1700219845,baitken,1734,,Camerarius,Philipp,,1537,0,0,N,1624,0,0,N,Male,,1686911097,kbaston,392931,4453,Work,
187428,,78957,8,"<p>
 
  
  The great Antichrist Revealed
  
 </p>","
 
  
  The great Antichrist Revealed
  
 ",16,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-16 (Wednesday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266178,187428,Main,,,,,,,,,,32019,5,,,"Ho Antichristos: the great antichrist revealed",H,1,1,,,,1640263130,baitken,Array,67290,32019,,,1640263130,baitken,,,,,,,175893,32019,2397,Certain,5303,"Ho Antichristos: the great antichrist revealed.",1,1,H,R25201,,,English,London,1660,N,0,N,folio,,,,,1633103597,kbaston,5303,"Ho Antichristos: The Great Antichrist Revealed",,N,,N,,1700219848,baitken,1735,,Williams,Gryffith,,1589,0,0,Y,1672,0,0,N,Male,,1718612567,jkennard,393811,5303,Work,
187431,,78957,9,"<p>
 
  
  The tumults in Scotland
  
 </p>","
 
  
  The tumults in Scotland
  
 ",16,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-16 (Wednesday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266181,187431,Main,,,,,,,,,,2415,5,164,,"A large declaration concerning the late tumults in Scotland",A,1,1,,,,1633082221,kbaston,Array,2415,2415,,,1633082221,kbaston,,,,,,,152586,2415,2398,Certain,4858,"A large declaration concerning the late tumults in Scotland.",2,2,A,"S116832 ",,,English,London,1639,N,0,N,folio,,,,,1675777143,kbaston,4858,"Large Declaration concerning the Late Tumults in Scotland",,N,,N,,1700219846,baitken,1736,,Balcanquhall,Walter,,1586,0,0,Y,1645,0,0,N,Male,,1675777143,kbaston,393353,4858,Work,
187434,,78957,10,"<p>
 
  
  The Saints sure and perpetual Guide
  
 </p>","
 
  
  The Saints sure and perpetual Guide
  
 ",24,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-24 (Thursday)",,16155,5,,B,Bryce,William,,,1,1803,1803,,Innerpeffray,,Male,,,1640263130,baitken,266184,187434,Main,,,,,,,,,,31617,5,,,"A three-fold treatise: containing the saints sure and perpetuall guide",A,3,3,,,,1640263047,baitken,Array,65529,31617,,,1640263047,baitken,,,,,,,175560,31617,2062,Certain,1371,"A three-fold treatise: containing the saints sure and perpetuall guide.",3,3,A,S106789,,,English,London,1634,N,0,N,4to,,,,,1632752871,kbaston,1371,"Three-Fold Treatise: Containing the Saints Sure and Perpetuall Guide",,N,,N,,1700219833,baitken,1488,,Bolton,Robert,,1572,0,0,N,1631,0,0,N,Male,,1686910444,kbaston,389735,1371,Work,
187437,,78957,11,"<p>
 
  
  The history of Charles the V Vol. 3.d
  
 </p>","
 
  
  The history of Charles the V Vol. 3.d
  
 ",24,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-24 (Thursday)",,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,266187,187437,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,2105,2105,3,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
187440,,78957,12,"<p>
 
  
  The history of Charles the V Vol. 2.d
  
 </p>","
 
  
  The history of Charles the V Vol. 2.d
  
 ",25,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-25 (Friday)",,16140,5,,C,Chalmers,Mrs,,,5,1803,1804,,Crieff,,Female,,,1640263129,baitken,266190,187440,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61311,2105,2,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
187443,,78957,13,"<p>
 
  
  Wards Mathematics
  
 </p>","
 
  
  Wards Mathematics
  
 ",25,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-25 (Friday)",,16116,5,,O,Oswald,James,,,3,1803,1804,,Bayliclone,,Male,,,1640263128,baitken,266193,187443,Main,,,,,,,,,,2382,5,1389,,"The young mathematician’s guide",T,9,8,,,,1633616109,kbaston,Array,2382,2382,,,1633616109,kbaston,,,,,,,155796,2382,2366,Certain,222,"The young mathematician’s guide: being a plain and easy introduction to the mathematicks.",9,8,T,T107721,,,English,London,1734,N,0,N,8vo,,,,,1633616109,kbaston,222,"Young Mathematician’s Guide",,N,,N,,1700219828,baitken,1712,,Ward,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1698-1709</p>",1633616109,kbaston,388536,222,Work,
187446,,78957,14,"<p>
 
  
  The Critical Review Vols 22 &amp; 23
  
 </p>","
 
  
  The Critical Review Vols 22 &amp; 23
  
 ",29,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-29 (Tuesday)",,15885,5,,H,Hepburn,Mr,,,7,1801,1813,,Culquhalzie,,Male,,,1640263117,baitken,266196,187446,Main,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67293,2209,22,,1641486919,kbaston,67296,2209,23,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
187449,,78957,15,"<p>
 
  
  1 Vol of the French Bible
  
 </p>","
 
  
  1 Vol of the French Bible
  
 ",29,11,1803,,,,Y,,1640263130,baitken,Y,"1803-11-29 (Tuesday)",,15885,5,,H,Hepburn,Mr,,,7,1801,1813,,Culquhalzie,,Male,,,1640263117,baitken,266199,187449,Main,,,,,,,,,,31557,5,,,"La Sainte Bible traduite en françois sur la Vulgate",L,9,8,,,,1701881316,kbaston,Array,65691,31557,1,,1701881316,kbaston,,,,,,,370633,31557,2012,Likely,9883,"La Sainte Bible / traduit en francois avec des explication du sens litteral &amp; du sens spirituel; tiree des SS. Peres et des autheurs ecclesiastiques.",9,8,L,,,,French,Paris,1697,N,0,N,12mo,,,,,1701881316,kbaston,9883,"Bible [French]",0,N,0,N,,1701881316,kbaston,,,,,,,,,,,,,,,,,,,,,
187452,,78957,16,"<p>
 
  
  Robertsons history of Charles V vol 3.d
  
 </p>","
 
  
  Robertsons history of Charles V vol 3.d
  
 ",2,12,1803,,,,Y,,1640263130,baitken,Y,"1803-12-2 (Friday)",,16140,5,,C,Chalmers,Mrs,,,5,1803,1804,,Crieff,,Female,,,1640263129,baitken,266202,187452,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,2105,2105,3,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
