lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1  Author 2 aid","Edition 1  Author 2 atitle","Edition 1  Author 2 asname","Edition 1  Author 2 afname","Edition 1  Author 2 aothername","Edition 1  Author 2 byear","Edition 1  Author 2 bmonth","Edition 1  Author 2 bday","Edition 1  Author 2 birthcirca","Edition 1  Author 2 dyear","Edition 1  Author 2 dmonth","Edition 1  Author 2 dday","Edition 1  Author 2 deathcirca","Edition 1  Author 2 gender","Edition 1  Author 2 editorsnotes","Edition 1  Author 2 lastedited","Edition 1  Author 2 lasteditor","Edition 1  Author 2 abid","Edition 1  Author 2 bid","Edition 1  Author 2 btype","Edition 1  Author 2 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337553,,18,"<p>Edgeworth's Harrington &amp; Ormond 3 vols [Jac3] 5.40</p>",19,8,1820,1,5,1821,"1820-8-19 (Saturday)","1821-5-1 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434561,337553,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49678,28,,,"Harrington, a tale and Ormond, a tale [Edgeworth]",H,21,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21531964310004341,,,1703167869,kbaston,Array,"Possible modern shelfmark","NLS: Hall.187.g.4 ",107095,49678,1,,1703167869,kbaston,107098,49678,2,,1703167869,kbaston,107101,49678,3,,1703167869,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379474,49678,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719648352,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719648352,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439226,5975,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337541,,14,"<p>Swifts Works by Scott. Vol 4.8.9 &amp; 11.<sup>th</sup></p>",27,6,1820,13,7,1820,"1820-6-27 (Tuesday)","1820-7-13 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434543,337541,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57770,28,,,"Works [Swift; Scott]",W,17,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584772780004341,,"<p>19 vols</p>",1703177335,kbaston,Array,"Possible modern shelfmark","NLS: [An].3/1.3-21",124883,57770,4,,1703177335,kbaston,124886,57770,8,,1703177335,kbaston,124889,57770,9,,1703177335,kbaston,124892,57770,11,,1703177335,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380347,57770,32234,Certain,379,"The Works of Jonathan Swift ... containing additional Letters, Tracts, and Poems, not hitherto published; with notes, and a life of the author.",17,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003557230,,English,Edinburgh,1814,N,0,N,8vo,"19 vols","<p>Scott, Walter, 1771-1832</p>",,,1703177336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337604,,35,"<p>Johnson's Isle of Man Bg 7.4</p>",8,9,1821,18,4,1822,"1821-9-8 (Saturday)","1822-4-18 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434660,337604,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53890,28,,,"A view of the jurisprudence of the Isle of Man [Johnson]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21497219450004341,,,1663939653,kbaston,Array,"Possible modern shelfmark","AL: Drill Hall 3, ISL.M/JOH",116668,53890,,,1663939653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251858,53890,29206,Certain,722,"A view of the Jurisprudence of the Isle of Man: with the history of its ancient Constitution, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001885615,,English,Edinburgh,1811,N,0,N,8vo,,,,,1663939653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,722,"View of the Jurisprudence of the Isle of Man",,N,,N,,1700219831,baitken,13441,,Johnson,James,,0,0,0,N,0,0,0,N,Male,,1663939653,kbaston,389071,722,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337517,,6,"<p>Douglas / L<sup>d</sup> Selkirk / On Emigration [Claud] 12.13.</p>",14,1,1820,15,5,1820,"1820-1-14 (Friday)","1820-5-15 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434492,337517,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57758,28,,,"Observations on the present state of the Highlands of Scotland: with a view of the causes and probable consequences of emigration [Douglas]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567188170004341,,,1663930342,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/3.8",124856,57758,,,1663930342,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251702,57758,10397,Certain,3470,"Observations on the present state of the Highlands of Scotland, with a view of the causes an probable consequences of emigration.",9,9,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000974218,,English,London,1805,N,0,N,8vo,,,,,1686049195,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3470,"Observations on the Present State of the Highlands of Scotland",,N,,N,,1700219841,baitken,5756,,Douglas,Thomas,"Earl of Selkirk",1771,0,0,N,1820,0,0,N,Male,,1686049195,mbranagh,391916,3470,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337508,,3,"<p>Bentham on Parl<sup>y</sup> Reform 8 [Adv] 5.16.</p>",24,12,1819,12,1,1820,"1819-12-24 (Friday)","1820-1-12 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434480,337508,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57755,28,,,"Plan of parliamentary reform, in the form of a catechism, with reasons for each article [Bentham]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532096870004341,,,1663929985,kbaston,Array,"Possible modern shelfmark","NLS: [Ad].3/2.7",124853,57755,,,1663929985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251690,57755,32216,Certain,2979,"Plan of Parliamentary Reform, in the form of a catechism ... with an introduction, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000277261,,English,London,1817,N,0,N,8vo,,,,,1663929985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2979,"Plan of Parliamentary Reform, in the form of a Catechism",,N,,N,,1700219839,baitken,11465,,Bentham,Jeremy,,1748,0,0,N,1832,0,0,N,Male,,1677768216,kbaston,391403,2979,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337601,,34,"<p>Journal of a Soldier Alex1.10.21.</p>",8,9,1821,25,4,1822,"1821-9-8 (Saturday)","1822-4-25 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434654,337601,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57803,28,,,"Journal of a soldier of the 71st, or Glasgow Regiment, Highland Light Infantry, from 1806 to 1815 [Todd/Howell]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485384360004341,,,1675252025,kbaston,Array,"Possible modern shelfmark","NLS: K.173.g",124955,57803,,,1675252025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316395,57803,8747,Certain,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719654955,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719654955,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719654955,jkennard,439442,4968,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338471,,17,"<p>Goethes Liben Vol. 5<sup>th</sup></p>",29,1,1823,3,2,1823,"1823-1-29 (Wednesday)","1823-2-3 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435641,338471,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57986,28,,,"Aus meinem Leben; Dichtung und Wahrheit [Goethe]",A,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507771820004341,,"<p>5 vols</p>",1669287610,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].8/1.27-[Jup].8/2.2",125525,57986,5,,1669287610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272624,57986,32423,Certain,8604,"Aus meinem Leben. Dichtung und Wahrheit.",5,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001447458,,German,Tübingen,1811,N,1822,N,8vo,,,,,1669287610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8604,"Aus Meinem Leben. Dichtung und Wahrheit",,N,,N,,1700219861,baitken,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,1687531299,kbaston,397213,8604,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338501,,27,"<p>Grubers Herder</p>",5,3,1823,12,3,1823,"1823-3-5 (Wednesday)","1823-3-12 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,561448,338501,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58016,28,,,"Charateristik Johann Gottfried v. Herders. Von Danz und Gruber",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516657130004341,,,1700579904,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.5.27",125561,58016,,,1700579904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369634,58016,43606,"Very likely",9997,"Charateristik Johann Gottfried v. Herders. Von Danz und Gruber.",1,1,C,,http://hdl.handle.net/2027/njp.32101066417617,,German,Leipzig,1805,N,0,N,12mo,,,,,1700579904,kbaston,19186,,Danz,"Johann Traugott Leberecht",,1769,0,0,N,1851,0,0,N,Male,,1700579904,kbaston,400453,43606,Edition,,19024,,Gruber,"Johann Gottfried",,1774,0,0,N,1851,0,0,N,Male,,1700579904,kbaston,400456,43606,Edition,,9997,"Charakteristik Johan Gottfried v. Herders",0,N,0,N,,1700579904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338510,,29,"<p>Reinholds Beytrage 2 Bde</p>",13,3,1823,29,3,1823,"1823-3-13 (Thursday)","1823-3-29 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435680,338510,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58022,28,,,"Beyträge zur leichtern Uebersicht des Zustandes der Philosophie beym Anfange des 19. Jahrhunderts [Reinhold]",B,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499207090004341,,"<p>6 vols</p>",1679586800,kbaston,Array,"Possible modern shelfmark","NLS: [Mar].4/1.6-7",125567,58022,2,,1679586800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335294,58022,32447,Certain,8555,"Beyträge zur leichtern Uebersicht des Zustandes der Philosophie beym Anfange des 19 Jahrhunderts.",1,1,B,,https://www.worldcat.org/title/36997750,,German,Hamburg,1801,N,1803,N,8vo,"6 vols",,,,1679586800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8555,"Beyträge zur Leichtern Uebersicht des Zustandes der Philosophie beym Anfange des 19 Jahrhunderts",,N,,N,,1700219861,baitken,14807,,Reinhold,"Karl Leonhard",,1758,0,0,N,1823,0,0,N,Male,,1679586801,kbaston,397162,8555,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338423,,1,"<p>Wilkes Correspond.<sup>ce</sup> 5 Vol [Milc] 5.</p>",15,9,1821,11,4,1822,"1821-9-15 (Saturday)","1822-4-11 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435593,338423,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57968,28,,,"Correspondence with his friends [Wilkes]",C,10,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21582030210004341,,,1703081333,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].7.22",125492,57968,1,,1703081333,kbaston,125495,57968,2,,1703081333,kbaston,125498,57968,3,,1703081333,kbaston,125501,57968,4,,1703081333,kbaston,125504,57968,5,,1703081333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376375,57968,32408,Certain,7828,"The correspondence of the late John Wilkes, with his friends, ... : in which are introduced Memoirs of his Life.",40,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012836966,,English,London,1805,N,0,N,8vo,"5 vols",,,,1717413861,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7828,"Correspondence of the Late John Wilkes, with his Friends ...  in which are introduced Memoirs of his Life",0,N,0,N,,1717413861,kbaston,14116,,Almon,John,,1737,0,0,N,1805,0,0,N,Male,,1717413861,kbaston,432144,7828,Work,,14777,,Wilkes,John,,1725,0,0,N,1797,0,0,N,Male,,1717413861,kbaston,432141,7828,Work,
