rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7109,6,06,craigston_006,7112,7106,7106,05,5,7112,07,7
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
87488,06/001,7109,1,"<p>Sterne's Tristram Shandy 8 Vols. 12<sup>mo</sup></p>","Sterne's Tristram Shandy 8 Vols. 12mo",29,3,1776,0,0,0,Y,,1678207396,kbaston,Y,"1776-3-29 (Friday)",,6344,40,,M,Morison,George,Captain,,1,1776,1776,"<p>Army Officer</p>",Haddo,,Male,,"<p>d. 1 April 1777</p><p>m. Jean Abercromby April 1767</p>",1678292667,kbaston,523328,87488,Main,"Borrower entry","Capt. Morison Haddo","Life dates","d. 1777",113,111,Army,111,,Military,,,,117,111,Officer,111,,Military,,,,18824,40,1090,,"The life and opinions of Tristram Shandy, gentleman",T,8,1,,,"<p>Bookplate: William Urquhart of Craigston. Vol.3 is second edition, 1761; vol. 4 is concealed second edition dated 1761; vols 5-6 have imprint: Printed for T. Becket and P.A. Dehondt and are dated 1762; vols 7,8 have imprint: Printed for T. Becket and P.A. Dehont and are dated 1765.</p>",1678207396,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39995,18824,1,,1678207396,kbaston,142283,18824,2,,1678207396,kbaston,142286,18824,3,,1678207396,kbaston,142289,18824,4,,1678207396,kbaston,142292,18824,5,,1678207396,kbaston,142295,18824,6,,1678207396,kbaston,142298,18824,7,,1678207396,kbaston,142301,18824,8,,1678207396,kbaston,331790,18824,33230,"Very likely",4592,"The life and opinions of Tristram Shandy, gentleman.",39,15,T,T228602,,,English,Dublin,1776,N,0,N,12mo,"9 vols",,,,1697634189,jjsmith,4592,"Life and Opinions of Tristram Shandy, Gentleman",,N,,N,,1700219845,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,393077,4592,Work,,,,,,,,,,,,,,,,,,,,,,
87491,06/002,7109,2,"<p>The five first Vols of the Annual Register 5 Vols 8vo</p>","The five first Vols of the Annual Register 5 Vols 8vo",5,4,1776,0,0,0,Y,,1678207676,kbaston,Y,"1776-4-5 (Friday)",,6347,40,,R,Russell,,Captain,,1,1776,1776,"<p>Army Officer</p>",Rathen,,Male,,,1678207676,kbaston,523331,87491,Main,"Borrower entry","Capt. Russell Rathen",,,113,111,Army,111,,Military,,,,117,111,Officer,111,,Military,,,,18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39926,18755,1,,1678874941,kbaston,61635,18755,2,,1678874941,kbaston,61638,18755,3,,1678874941,kbaston,61641,18755,4,,1678874941,kbaston,61644,18755,5,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87494,06/003,7109,3,"<p>Dr. Robertson's Hisy. of Charles 5<sup>th</sup>. 3 Vol<sup>s</sup>. 4<sup>to</sup></p>","Dr. Robertson's Hisy. of Charles 5th. 3 Vols. 4to",21,5,1776,0,0,0,Y,,1678207726,kbaston,Y,"1776-5-21 (Tuesday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523334,87494,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18674,40,,,"The history of the reign on the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman empire, to the beginning of the sixteenth century. In four volumes. By William Robertson",T,21,7,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo and published too late for this loan; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678880896,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39845,18674,1,,1678880896,kbaston,41135,18674,2,,1678880896,kbaston,41138,18674,3,,1678880896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334187,18674,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,
87497,06/004,7109,4,"<p>Marmontel's Belisarius 1 Vol. 12<sup>mo</sup></p>","Marmontel's Belisarius 1 Vol. 12mo",21,5,1776,0,0,0,Y,,1678207763,kbaston,Y,"1776-5-21 (Tuesday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523337,87497,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18827,40,833,,"Belisarius. By M. Marmontel",B,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678207763,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39998,18827,,,1678207763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331799,18827,18129,Certain,8562,"Belisarius. By M. Marmontel, member of the French Academy. ",1,1,B,T90760,,,English,London,1767,N,0,N,12mo,,,,,1678207763,kbaston,8562,"Belisarius [Jean-François Marmontel]",,N,,N,,1700219861,baitken,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,397169,8562,Work,,,,,,,,,,,,,,,,,,,,,,
87500,06/005,7109,5,"Goldsmiths Essays 1 Vol. 12mo","Goldsmiths Essays 1 Vol. 12mo",21,5,1776,,,,Y,,1614698994,baitken,Y,"1776-5-21 (Tuesday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,149525,87500,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18542,40,1108,,"The miscellaneous works of Oliver Goldsmith, M.B.Containing all his essays and poems",T,4,4,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1632819713,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39713,18542,,,1632819713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149892,18542,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
87503,06/006,7109,6,"<p>M<sup>rs</sup> Carters Poems</p>","Mrs Carters Poems",21,5,1776,0,0,0,Y,,1678207912,kbaston,Y,"1776-5-21 (Tuesday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523340,87503,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18830,40,1110,,"Poems on several occasions ",P,1,1,,,"<p>Bookplate: William Urquhart of Craigston; Spine title: Mrs Carter Poems</p>",1678379075,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40001,18830,,,1678379075,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332357,18830,38465,Certain,13348,"Poems on several occasions.",1,1,P,T42628,,,English,London,1762,N,0,N,8vo,,,,,1678379075,kbaston,13348,"Poems On Several Occasions [Elizabeth Carter]",,,,,,1701961382,baitken,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1700391470,jjsmith,405181,13348,Work,,,,,,,,,,,,,,,,,,,,,,
87506,06/007,7109,7,"<p>Lives of the English Poets 5 Vol.<sup>s</sup> 8<sup>vo</sup></p>","Lives of the English Poets 5 Vol.s 8vo",24,5,1776,0,0,0,Y,,1678208281,kbaston,Y,"1776-5-24 (Friday)",,6350,40,,R,Robertson,,Mr,,1,1776,1776,,Cumminestown,,Male,,,1678208281,kbaston,523343,87506,Main,"Borrower entry","Mr. Robertson of Cumminestown",,,,,,,,,,,,,,,,,,,,,18704,40,1055,,"The lives of the poets of Great Britain and Ireland, to the time of Dean Swift …by Mr Cibber. In four volumes",T,11,3,,,"<p>Mainly compiled by R. Shiells, with additions and revisions by Cibber; In fact in 5 vols</p>",1678208281,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142175,18704,1,,1678208281,kbaston,142178,18704,2,,1678208281,kbaston,39875,18704,3,,1678208281,kbaston,142181,18704,4,,1678208281,kbaston,142184,18704,5,,1678208281,kbaston,,,,,,,,,,,,,,,,,,,331805,18704,5326,Certain,4460,"The lives of the poets of Great Britain and Ireland, to the time of Dean Swift. Compiled from ample materials scattered in a variety of books, and especially from the Ms. Notes of the late ingenious Mr. Coxeter and others, collected for this Design, by Mr. Cibber.",27,9,T,T82891,,,English,London,1753,N,0,N,12mo,,,,,1703176499,kbaston,4460,"Lives of the Poets of Great Britain and Ireland, to the Time of Dean Swift",0,N,0,N,,1703176499,kbaston,10505,,Cibber,Theophilus,,1703,0,0,N,1758,0,0,N,Male,,1703176499,kbaston,415735,4460,Work,,3286,,Shiells,Robert,,0,0,0,N,1753,0,0,N,Male,,1703176499,kbaston,415732,4460,Work,
87509,06/008,7109,8,"<p>Pliny's Natural His<sup>y</sup>, 2 Vols. folio</p>","Pliny's Natural Hisy, 2 Vols. folio",25,5,1776,0,0,0,Y,,1678208359,kbaston,Y,"1776-5-25 (Saturday)",,6341,40,,S,Skene,Andrew,Mr,,6,1775,1788,<p>Minister</p>,Banff,,Male,,"<p>m. Ann Innes April 1775</p>",1678723620,kbaston,523346,87509,Main,"Borrower entry","Mr. Skene Minister of Banff","Life dates","c. 1728-1792",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18833,40,1387,,"The historie of the vvorld. Commonly called, the naturall historie of C. Plinivs Secvndvs. Translated into English by Philemon Holland Doctor in Physicke",T,1,1,,,"<p>Volume 2 has separate dated title page, pagination and register. Includes indexes; ESTC records [88] not [82] but appears complete; ms notes</p>",1678448179,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40004,18833,,,1678448179,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332483,18833,14882,Certain,3790,"The historie of the vvorld. Commonly called, the naturall historie of C. Plinius Secundus. Translated into English by Philemon Holland Doctor in Physicke. The first tome.",2,2,T,S115918,,,English,London,1601,N,0,N,folio,,,"<p>Holland, Philemon</p>",,1700137179,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,,,,,,,,,,,,,,,,,,,,,,
87512,06/009,7109,9,"<p>Sir. Jas. Steuart Political Oeconomy 2 Vols. 4to</p>","Sir. Jas. Steuart Political Oeconomy 2 Vols. 4to",25,5,1776,0,0,0,Y,,1678711713,kbaston,Y,"1776-5-25 (Saturday)",,6341,40,,S,Skene,Andrew,Mr,,6,1775,1788,<p>Minister</p>,Banff,,Male,,"<p>m. Ann Innes April 1775</p>",1678723620,kbaston,523784,87512,Main,"Borrower entry","Mr. Skene Minister of Banff","Life dates","c. 1728-1792",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18836,40,1447,,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations. In which are particularly considered population, agriculture, trade, industry, money, coin, interest, circulation, banks, exchange, public credit, and taxes. By Sir James Steuart, ... In two volumes. .",A,4,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678723239,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40007,18836,1,,1678723239,kbaston,142304,18836,2,,1678723239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333137,18836,19815,Certain,5147,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations.",10,5,A,T128831,,,English,London,1767,N,0,N,4to,"2 vols",,,,1678723239,kbaston,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,,,,,,,,,,,,,,,,,,,,,,
87515,06/010,7109,10,"<p>Dr. Johnston's Tour in Scotland</p>","Dr. Johnston's Tour in Scotland",25,5,1776,0,0,0,Y,,1614772959,kbaston,Y,"1776-5-25 (Saturday)",,6353,40,,S,Saunders,Robert,Dr,,1,1776,1776,,,,Male,,,1614772959,kbaston,151868,87515,Main,"Borrower entry","Doctor Robt. Saunders",,,,,,,,,,,,,,,,,,,,,18839,40,858,,"A journey to the Western Islands of Scotland. By Dr. Samuel Johnson",A,1,1,,,"<p>Inscription: 'W. Urquhart Craigston'; End paper and errata missing</p>",1678291211,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40010,18839,,,1678291211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332036,18839,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,
