lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias","Edition 2 Work Author 3 aid","Edition 2 Work Author 3 atitle","Edition 2 Work Author 3 asname","Edition 2 Work Author 3 afname","Edition 2 Work Author 3 aothername","Edition 2 Work Author 3 byear","Edition 2 Work Author 3 bmonth","Edition 2 Work Author 3 bday","Edition 2 Work Author 3 birthcirca","Edition 2 Work Author 3 dyear","Edition 2 Work Author 3 dmonth","Edition 2 Work Author 3 dday","Edition 2 Work Author 3 deathcirca","Edition 2 Work Author 3 gender","Edition 2 Work Author 3 editorsnotes","Edition 2 Work Author 3 lastedited","Edition 2 Work Author 3 lasteditor","Edition 2 Work Author 3 abid","Edition 2 Work Author 3 bid","Edition 2 Work Author 3 btype","Edition 2 Work Author 3 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43043,217,UYLY207-1_Students_receipt_book_1768-72_00000228,178086,,22,"<p>Pope's Works 1 &amp; 2 Vol</p>",11,1,1772,29,1,1772,"1772-1-11 (Saturday)","1772-1-29 (Wednesday)",Classmark,"N7. 4","Original Returned Text","Pope's Works 1 & 2 Vol",14199,11,,C,Chalmers,William,,,26,1771,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372233716</p>,1705328976,kbaston,255708,178086,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372233716,71,68,"University Student",68,,Education,,,,19892,11,,,"Works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",W,306,157,,,"<p>1768 cat: 10 vol London 1757.</p><p>1779 cat: 6 Vols Lond. 1757 - same holding?</p>",1702915813,kbaston,Array,Classmark,"N.7.4, N.8.3",41567,19892,1,,1702915813,kbaston,41570,19892,2,,1702915813,kbaston,,,,,,,375826,19892,10937,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",306,157,T,T5438,,,English,London,1757,N,0,N,8vo,,,,,1702915813,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43043,217,UYLY207-1_Students_receipt_book_1768-72_00000228,178083,,21,"<p>Pope's Iliad 1 &amp; 2 Vol</p>",23,11,1771,11,1,1772,"1771-11-23 (Saturday)","1772-1-11 (Saturday)",Classmark,"L7. 3","Original Returned Text","Pope's Iliad 1 & 2 Vol",14199,11,,C,Chalmers,William,,,26,1771,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372233716</p>,1705328976,kbaston,255705,178083,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372233716,71,68,"University Student",68,,Education,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41234,19754,1,,1640007949,gmckeever,41237,19754,2,,1640007949,gmckeever,,,,,,,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43043,217,UYLY207-1_Students_receipt_book_1768-72_00000228,178077,,19,"<p>Pope's Iliad 1 &amp; 2 Vol</p>",15,4,1771,15,4,1771,"1771-4-15 (Monday)","1771-4-15 (Monday)",Classmark,"L7. 3","Original Returned Text","Pope's Iliad 1 &2 Vol",14199,11,,C,Chalmers,William,,,26,1771,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372233716</p>,1705328976,kbaston,255699,178077,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372233716,71,68,"University Student",68,,Education,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41234,19754,1,,1640007949,gmckeever,41237,19754,2,,1640007949,gmckeever,,,,,,,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43049,219,UYLY207-1_Students_receipt_book_1768-72_00000230,178203,,5,"<p>Ben Johnston's Works 1 &amp; 2 Vol</p>",13,2,1771,16,2,1771,"1771-2-13 (Wednesday)","1771-2-16 (Saturday)",Classmark,"N5. 43","Original Returned Text","Ben Johnston's Works 1 & 2 V.",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,255831,178203,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,23330,11,,,"The works of Ben. Jonson. (In seven volumes. Collated with all the former editions, and corrected; with notes critical and explanatory / By Peter Whalley...).",T,53,28,https://library.st-andrews.ac.uk/record=b1300745~S1,,"<p>1768 cat: 7 Vol London 1756.</p><p>1779 cat N.5.28 7 Vol.</p>",1658327141,gmckeever,Array,Classmark,"N.5.43, N.5.28",48362,23330,1,,1658327141,gmckeever,48365,23330,2,,1658327141,gmckeever,,,,,,,227398,23330,11057,Certain,485,"The works of Ben. Jonson. (In seven volumes. Collated with all the former editions, and corrected; with notes critical and explanatory / By Peter Whalley...).",53,28,T,T83079,,,English,London,1756,N,0,N,12mo,,,,,1658327141,gmckeever,485,"Works of Ben Jonson",0,N,0,N,,1703177094,kbaston,5870,,Jonson,Ben,,1573,0,0,Y,1637,0,0,N,Male,,1703177094,kbaston,415771,485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43061,223,UYLY207-1_Students_receipt_book_1768-72_00000234,178464,,18,"<p>Stevenson's poems Vol 1<sup>st</sup></p>",5,3,1772,31,3,1772,"1772-3-5 (Thursday)","1772-3-31 (Tuesday)",Classmark,"Q7. 4","Original Returned Text","Stevenson's poems Vol 1<sup>st</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,256152,178464,Main,,,,,71,68,"University Student",68,,Education,,,,24641,11,,,"Original poems on several subjects : in two volumes / by William Stevenson, M.D.",O,3,3,https://library.st-andrews.ac.uk/record=b1873340~S1,,"<p>1768 cat: vol 1 Edinburgh 1765.</p>",1639062100,gmckeever,Array,Classmark,Q.7.4,50627,24641,,,1639062100,gmckeever,,,,,,,,,,,,,171879,24641,14369,Certain,3239,"Original poems on several subjects : in two volumes / by William Stevenson, M.D.",3,3,O,T155132,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1639062100,gmckeever,3239,"Original Poems on Several Subjects [William Stevenson]",,N,,N,,1700219840,baitken,7766,,Stevenson,William,,1719,0,0,Y,1783,0,0,N,Male,,1639062100,gmckeever,391672,3239,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43064,224,UYLY207-1_Students_receipt_book_1768-72_00000235,178506,,7,"<p>Aviaria, a Colect.</p>",8,4,1771,11,5,1771,"1771-4-8 (Monday)","1771-5-11 (Saturday)","Original Returned Text","Aviaria a Colect.",,,13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,256197,178506,Main,,,,,71,68,"University Student",68,,Education,,,,3112,11,,,"The aviary: or, magazine of British melody. Consisting of a collection of one thousand three hundred and forty four songs, With Titles of the principal tunes prefixed. Disposed in an Alphabetical Manner, for the more ready finding out each Song.",T,2,2,,,"<p>1734 cat gives at K.7.21 London N.D.</p><p>Possibly borrowed without classmark in April 1771.</p>",1639063400,gmckeever,Array,Classmark,K.6.16,3901,3112,,,1639063400,gmckeever,,,,,,,,,,,,,171924,3112,3676,Speculative,9901,"The aviary: or, magazine of British melody. Consisting of a collection of one thousand three hundred and forty four songs, With Titles of the principal tunes prefixed. Disposed in an Alphabetical Manner, for the more ready finding out each Song.",2,2,T,T143946,,,English,London,1745?,N,0,N,8vo,,,,,1639063400,gmckeever,9901,"Aviary: or, Magazine of British Melody",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43067,225,UYLY207-1_Students_receipt_book_1768-72_00000236,178563,,1,"<p>Pope's Works 7 &amp; 8 Vol</p>",19,3,1771,12,4,1771,"1771-3-19 (Tuesday)","1771-4-12 (Friday)",Classmark,"N7.  4","Original Returned Text","Pope's Works 7 & 8 Vol",13773,11,,S,Singers,Archibald,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410408444</p>,1639068782,gmckeever,256266,178563,Main,,,,,71,68,"University Student",68,,Education,,,,19892,11,,,"Works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",W,306,157,,,"<p>1768 cat: 10 vol London 1757.</p><p>1779 cat: 6 Vols Lond. 1757 - same holding?</p>",1702915813,kbaston,Array,Classmark,"N.7.4, N.8.3",41585,19892,7,,1702915813,kbaston,41588,19892,8,,1702915813,kbaston,,,,,,,375826,19892,10937,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",306,157,T,T5438,,,English,London,1757,N,0,N,8vo,,,,,1702915813,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43067,225,UYLY207-1_Students_receipt_book_1768-72_00000236,178596,,12,"<p>Colection of poems 3 &amp; 4 Vol</p>",1,2,1772,8,2,1772,"1772-2-1 (Saturday)","1772-2-8 (Saturday)",Classmark,"P6 . 25","Original Returned Text","Colection of Poems 3 & 4 Vol",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,256317,178596,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,5640,11,,,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",A,36,20,https://library.st-andrews.ac.uk/record=b1300587~S1,,"<p>1768 cat: 6 vol London 1766.</p><p>1779 cat R.9.16 ditto.</p>",1651239715,gmckeever,Array,Classmark,"P.6.25, R.9.16",49613,5640,3,,1651239715,gmckeever,49616,5640,4,,1651239715,gmckeever,,,,,,,207268,5640,13961,Certain,8141,"A collection of poems in six volumes by several hands / [edited by Robert Dodsley].",43,21,A,T124648,,,English,London,1766,N,0,N,8vo,,"<p>Robert Dodsley</p>",,,1678712256,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43073,227,UYLY207-1_Students_receipt_book_1768-72_00000238,178773,,17,"<p>Congreave's Works 1 &amp; 2 Vol</p>",1,5,1772,9,5,1772,"1772-5-1 (Friday)","1772-5-9 (Saturday)",Classmark,"P7. 11","Original Returned Text","Congreave's Works1 & 2 Vol",8522,11,,S,Salmon/Salmond,Alexander,,,46,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408565884</p>,1639142638,gmckeever,256545,178773,Main,,,,,71,68,"University Student",68,,Education,,,,19934,11,,,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",T,75,42,https://library.st-andrews.ac.uk/record=b1300936~S1,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 P.9.26 ditto.</p>",1658407301,gmckeever,Array,Classmark,"P.7.11, P.9.26",41651,19934,1,,1658407301,gmckeever,41654,19934,2,,1658407301,gmckeever,,,,,,,227635,19934,10970,Certain,251,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",75,42,T,,,,English,London,1753,N,0,N,12mo,,,,,1658407301,gmckeever,251,"Works of William Congreve",,N,,N,,1700219828,baitken,3487,,Congreve,William,,1670,0,0,N,1729,0,0,N,Male,,1679490117,kbaston,388566,251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43073,227,UYLY207-1_Students_receipt_book_1768-72_00000238,178734,,4,"<p>Shakespear's Works 2 &amp; 3 Vol</p>",4,5,1771,6,5,1771,"1771-5-4 (Saturday)","1771-5-6 (Monday)",Classmark,"--- ---","Original Returned Text","Shakes. Works 2<sup>d</sup> & 3 Vol",8522,11,,S,Salmon/Salmond,Alexander,,,46,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408565884</p>,1639142638,gmckeever,256506,178734,Main,,,,,71,68,"University Student",68,,Education,,,,19805,11,,,"Works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",W,320,162,,,"<p>1768 cat: 8 vol Edinburgh 1753.</p><p>1779 cat S.8.2 looks like ditto (overwitten).</p><p>Vols 9 and 10 borrowed c.1789?</p>",1702915765,kbaston,Array,Classmark,"Q.6.15, S.8.2",41402,19805,2,,1702915765,kbaston,41405,19805,3,,1702915765,kbaston,,,,,,,375823,19805,10862,Certain,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",320,162,T,T138602,,,English,Edinburgh,1753,N,0,N,12mo,,"<p>Hugh Blair</p>",,,1702915765,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
