lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89459,,18,"<p>Popes Iliad 1. 2<sup>d</sup> Vol</p>",6,1,1776,26,1,1776,"1776-1-6 (Saturday)","1776-1-26 (Friday)",Classmark,L7.,"Original Returned Text","Popes Iliad .1. .2<sup>d</sup> V.",6887,11,,A,Anderson,Robert,,,17,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748</p>,1705318906,kbaston,151925,89459,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748,71,68,"University Student",68,,Education,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",41234,19754,1,,1640007949,gmckeever,41237,19754,2,,1640007949,gmckeever,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89462,,19,"<p>Pitts Virgil 1 . 2<sup>d</sup> Vol</p>",12,1,1776,26,1,1776,"1776-1-12 (Friday)","1776-1-26 (Friday)",Classmark,"N6. 19","Original Returned Text","Pitt's Virgil 1 . 2<sup>d</sup> V",6887,11,,A,Anderson,Robert,,,17,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748</p>,1705318906,kbaston,153113,89462,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748,71,68,"University Student",68,,Education,,,,19757,11,,,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",T,61,31,https://library.st-andrews.ac.uk/record=b2486216~S1,,"<p>1768 cat: 4 vol London 1763.</p><p>1779: ditto.</p><p>Another CDC copy at https://library.st-andrews.ac.uk/record=b2486248~S1 </p>",1651153352,gmckeever,Array,Classmark,"N.6.19, R.9.14",41246,19757,1,,1651153352,gmckeever,41249,19757,2,,1651153352,gmckeever,207121,19757,10811,Certain,255,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",64,34,T,T139427,,,English,London,1763,N,0,N,12mo,,,"<p>Christopher Pitt</p>",,1651153352,gmckeever,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89450,,15,"<p>Tatler  1. 2<sup>d</sup> V</p>",9,12,1775,16,12,1775,"1775-12-9 (Saturday)","1775-12-16 (Saturday)",Classmark,"L6 . .","Original Returned Text","Tatler  1. 2<sup>d</sup> Vol",6887,11,,A,Anderson,Robert,,,17,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748</p>,1705318906,kbaston,153116,89450,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748,71,68,"University Student",68,,Education,,,,19745,11,,,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",T,144,67,https://library.st-andrews.ac.uk/record=b1884969~S1,,"<p>1768 cat gives 4 vol Glasgow 1747.</p><p>1779 cat B.7.2 ditto.</p>",1662663150,gmckeever,Array,Classmark,"L.6.17, B.7.2",41198,19745,1,,1662663150,gmckeever,41201,19745,2,,1662663150,gmckeever,246082,19745,10799,Speculative,4423,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",144,67,T,N55323,,,English,Glasgow,1747,N,1748,N,12mo,,,,,1662663150,gmckeever,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,422505,4423,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89453,,16,"<p>Ladys  Travels  1 - 2<sup>d</sup> Vol</p>",16,12,1775,27,12,1775,"1775-12-16 (Saturday)","1775-12-27 (Wednesday)",Classmark,"G . .","Original Returned Text","Ladys Travels 1. 2<sup>d</sup> V.",6887,11,,A,Anderson,Robert,,,17,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748</p>,1705318906,kbaston,151874,89453,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748,71,68,"University Student",68,,Education,,,,19748,11,,,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",I,24,12,,,"<p>1768 cat gives 2 vols.</p><p>1774 edn at ESTC T110866 could be a strong candidate. Have defaulted here to earliest in 2 vols.</p>",1702634809,kbaston,Array,Classmark,G.3.28,41210,19748,1,,1702634809,kbaston,41213,19748,2,,1702634809,kbaston,375652,19748,10802,Speculative,5170,"Ingenious and diverting letters of a lady’s travels into Spain; describing the devotions, nunneries, humour, Customs, Laws, Militia, Trade, Diet, and Recreations of that people. Intermix’d with great variety of modern adventures, and surprizing accidents: being the truest and best Remarks extant, on that Court and Country. The ninth edition. With the addition of a letter of the state of Spain, as it was in the year 1700. By an English gentleman. In two volumes.",24,12,I,N17235,,,English,London,1722,N,0,N,12mo,,,,,1702634809,kbaston,5170,"Ingenious and Diverting Letters of a Lady’s Travels into Spain",0,N,0,N,,1702634809,kbaston,6674,Madame,Aulnoy,"Marie-Catherine d'",,1650,0,0,Y,1705,0,0,N,Female,,1702634809,kbaston,410827,5170,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89456,,17,"<p>Plutarch's lives  3 . 4<sup>th</sup> Vol</p>",27,12,1775,12,1,1776,"1775-12-27 (Wednesday)","1776-1-12 (Friday)",Classmark,"P7. 2","Original Returned Text","Plut. lives 3. 4 Vol",6887,11,,A,Anderson,Robert,,,17,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748</p>,1705318906,kbaston,151901,89456,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748,71,68,"University Student",68,,Education,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41222,19751,3,,1683886813,kbaston,41225,19751,4,,1683886813,kbaston,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89393,,11,"<p>life of D' Aubigne</p>",31,1,1775,9,2,1775,"1775-1-31 (Tuesday)","1775-2-9 (Thursday)",Classmark,"G3. 13","Original Returned Text","life of D' Aubigne",6887,11,,A,Anderson,Robert,,,17,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748</p>,1705318906,kbaston,151745,89393,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748,71,68,"University Student",68,,Education,,,,19736,11,,,"The Life of Theodore Agrippa d'Aubigné, containing a succinct account of the most remarkable occurrences during the civil wars of France in the reigns of Charles IX, Henry III, Henry IV, and in the minority of Lewis XIII.",T,5,5,https://library.st-andrews.ac.uk/record=b1421023~S1,,"<p>1768 gives at G.3.13 no details.</p>",1622802318,gmckeever,Array,Classmark,G.3.13,41189,19736,,,1622802318,gmckeever,,,,,,,107777,19736,10793,Certain,4515,"The Life of Theodore Agrippa d'Aubigné, containing a succinct account of the most remarkable occurrences during the civil wars of France in the reigns of Charles IX, Henry III, Henry IV, and in the minority of Lewis XIII.",7,7,T,T89804,,,English,London,1772,N,0,N,8vo,,,,,1643205684,kbaston,4515,"Life of Theodore Agrippa d'Aubigné",,N,,N,,1700219845,baitken,1675,,Scott,Sarah,,1720,0,0,N,1795,0,0,N,Female,,1643205684,kbaston,392997,4515,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89468,,21,"<p>Swift's Works 6 . 7<sup>th</sup> Vol</p>",10,2,1776,10,2,1776,"1776-2-10 (Saturday)","1776-2-10 (Saturday)",Classmark,"N6. 20","Original Returned Text","Swifts  6 . 7<sup>.</sup> Vol",6887,11,,A,Anderson,Robert,,,17,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748</p>,1705318906,kbaston,152015,89468,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748,71,68,"University Student",68,,Education,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41273,19760,6,,1702915843,kbaston,41276,19760,7,,1702915843,kbaston,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1714549308,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,427026,379,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89435,,14,"<p>Shaw's Travels</p>",18,11,1775,16,12,1775,"1775-11-18 (Saturday)","1775-12-16 (Saturday)",Classmark,"P3. 14","Original Returned Text","Shaw's Travels",6887,11,,A,Anderson,Robert,,,17,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748</p>,1705318906,kbaston,151787,89435,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748,71,68,"University Student",68,,Education,,,,19742,11,,,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",T,27,27,https://library.st-andrews.ac.uk/record=b2511777~S1,,"<p>1768 cat gives London 1757.</p><p>1779 cat: Q.4.8 4to ditto.</p>",1661857524,gmckeever,Array,Classmark,"P.3.14, Q.4.8",41195,19742,,,1661857524,gmckeever,,,,,,,240034,19742,10796,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89420,,13,"<p>Gulliver's Travels 1. 2 V</p>",9,2,1775,21,2,1775,"1775-2-9 (Thursday)","1775-2-21 (Tuesday)",Classmark,"A5. 22","Original Returned Text","Gulliver's Travels 1.. 2<sup>d</sup>V",6887,11,,A,Anderson,Robert,,,17,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748</p>,1705318906,kbaston,151766,89420,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748,71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7160,2-3,UYLY207-2_2-3,89465,,20,"<p>D<sup>o</sup>  3.  4<sup>th</sup> V.</p>",26,1,1776,10,2,1776,"1776-1-26 (Friday)","1776-2-10 (Saturday)",Classmark,"-- -","Original Returned Text"," D<sup>o</sup>.  3 . 4<sup>th</sup> Vol",6887,11,,A,Anderson,Robert,,,17,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748</p>,1705318906,kbaston,151967,89465,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363954748,71,68,"University Student",68,,Education,,,,19757,11,,,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",T,61,31,https://library.st-andrews.ac.uk/record=b2486216~S1,,"<p>1768 cat: 4 vol London 1763.</p><p>1779: ditto.</p><p>Another CDC copy at https://library.st-andrews.ac.uk/record=b2486248~S1 </p>",1651153352,gmckeever,Array,Classmark,"N.6.19, R.9.14",41252,19757,3,,1651153352,gmckeever,41255,19757,4,,1651153352,gmckeever,207121,19757,10811,Certain,255,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",64,34,T,T139427,,,English,London,1763,N,0,N,12mo,,,"<p>Christopher Pitt</p>",,1651153352,gmckeever,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
