rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42425,20,11,UYLY207-1_Students_receipt_book_1768-72_00000022,42428,42422,42422,10,19,42428,12,21
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
159600,,42425,1,"<p>Hutch<span style=""text-decoration: line-through;"">e</span>ison'sMoral Philosophy</p><p>                            2 Vol:</p>","Hutcheison'sMoral Philosophy                            2 Vol:",14,12,1768,7,1,1769,Y,,1631535785,gmckeever,Y,"1768-12-14 (Wednesday)","1769-1-7 (Saturday)",Classmark,"P. 4,23","Original Returned Text","Hutchison  Philosophy     2 Vol",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228714,159600,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,19796,11,,,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",A,76,69,https://library.st-andrews.ac.uk/record=b2510491~S1,,"<p>1768 cat: 2 vol Glasgow 1755.</p>",1638279942,gmckeever,Array,Classmark,P.4.23,41387,19796,1,,1638279942,gmckeever,41390,19796,2,,1638279942,gmckeever,,,,,,,170850,19796,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
159603,,42425,2,"<p>Wilkin's on  Natu: religion</p>","Wilkin's on  Natu: religion",4,1,1769,3,3,1769,Y,,1631535837,gmckeever,Y,"1769-1-4 (Wednesday)","1769-3-3 (Friday)",Classmark,"B7. 20","Original Returned Text","Wilkin's on N: religion",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228717,159603,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,12259,11,,,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",O,22,22,,,"<p>1734 cat givs London 1734.</p><p>1768 cat: B.7.20 ditto.</p>",1639754178,gmckeever,Array,Classmark,"K.7.24, B.7.20",16807,12259,,,1639754178,gmckeever,,,,,,,,,,,,,174255,12259,3877,Certain,3378,"Of the principles and duties of natural religion: two books. By the Right Reverend Father in God, Dr. John Wilkins, Late Lord Bishop of Chester. To which is added, a sermon preached at his funeral, by William Lloyd, D. D. then Dean of Bangor, afterwards Lord Bishop of Worcester.",22,22,O,N10539,,,English,London,1734,N,0,N,8vo,,,,,1639754178,gmckeever,3378,"Of the Principles and Duties of Natural Religion",0,N,0,N,,1700404733,jjsmith,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,399616,3378,Work,
159606,,42425,3,"<p>Cicero  De Natura Deorum</p>","Cicero  De Natura Deorum",14,1,1769,20,1,1769,Y,,1631535885,gmckeever,Y,"1769-1-14 (Saturday)","1769-1-20 (Friday)",Classmark,"C5 . 7","Original Returned Text","Cicero De Natura Deorum",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228720,159606,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,3125,11,,,"M. Tullii Ciceronis de Natura Deorum Libri Tres. Cum notis integris Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulkv. Ursini. Recensuit, suisque Animadversionibus Illustravit ac Emaculavit Joannes Davisius, L. L. D. Coll. Regin. Cantab. Magister, & Canonicus Eliensis. Accedunt Emendationes C. Joannis Walkeri, A. M. Coll. Trin Socii.",M,19,19,,,"<p>1734 cat gives Cant 1718.</p><p>1768 cat C.5.7 ditto.</p><p>1779 cat B.6.33 ditto.</p>",1661868595,gmckeever,Array,Classmark,"E.6.52, C.5.7, B.6.33",3914,3125,,,1661868595,gmckeever,,,,,,,,,,,,,240415,3125,3712,Certain,7615,"M. Tullii Ciceronis de Natura Deorum Libri Tres. Cum notis integris Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulkv. Ursini. Recensuit, suisque Animadversionibus Illustravit ac Emaculavit Joannes Davisius, L. L. D. Coll. Regin. Cantab. Magister, &amp; Canonicus Eliensis. Accedunt Emendationes C. Joannis Walkeri, A. M. Coll. Trin Socii.",19,19,M,T138222,,,Latin,Cambridge,1718,N,0,N,8vo,,,,,1661868595,gmckeever,7615,"De Natura Deorum",,N,,N,,1700219857,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,396195,7615,Work,
159609,,42425,4,"<p>Warner's System of Divinity</p><p>Vol 3 <sup>d</sup></p>","Warner's System of DivinityVol 3 d",17,1,1769,20,1,1769,Y,,1631535941,gmckeever,Y,"1769-1-17 (Tuesday)","1769-1-20 (Friday)",Classmark,"N5 . 9","Original Returned Text","Warners System of Divinity     Vol 3<sup>d</sup>",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228723,159609,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,20135,11,,,"A system of divinity and morality; in a series of discourses on all the essential parts of natural and revealed religion: compiled from the works of the following eminent divines of the Church of England, viz. Atterbury, Balguy, Barrow, Bentley, Beveridge, Blackhall, Bundy, Burnet, Ben. Calamy, Clagett, Clarke, Dorrington, Gibson, Goodman, Hickman, Hole, Hopkins, Hort, Jackson, Ibbot, Littleton, Lupton, Moore, Moss, Pearson, Rogers, Sharp, Synge, Stanhope, Stillingfleet, Tillotson, Wake, and others. To which are added, Some occasional discourses. The whole revised and corrected By Ferdo. Warner, LL.D. Rector of Queenhithe, London. In Four Volumes.",A,81,54,https://library.st-andrews.ac.uk/record=b2413875~S1,,"<p>1768 cat: 4 vols London 1756.</p><p>1779 cat P.7.9 probably ditto. Entry is scored through with note saying 'Warner recovered &amp; to be transferred'. No of vols indicated here might be 2.</p>",1663077759,gmckeever,Array,Classmark,"N.5.9, P.7.9",42056,20135,3,,1663077759,gmckeever,,,,,,,,,,,,,247729,20135,11141,Certain,9235,"A system of divinity and morality; in a series of discourses on all the essential parts of natural and revealed religion: compiled from the works of the following eminent divines of the Church of England, viz. Atterbury, Balguy, Barrow, Bentley, Beveridge, Blackhall, Bundy, Burnet, Ben. Calamy, Clagett, Clarke, Dorrington, Gibson, Goodman, Hickman, Hole, Hopkins, Hort, Jackson, Ibbot, Littleton, Lupton, Moore, Moss, Pearson, Rogers, Sharp, Synge, Stanhope, Stillingfleet, Tillotson, Wake, and others. To which are added, Some occasional discourses. The whole revised and corrected By Ferdo. Warner, LL.D. Rector of Queenhithe, London. In Four Volumes.",81,54,A,T179688,,,English,London,1756,N,0,N,8vo,,"<p>Ferdinando Warner</p>",,,1663077759,gmckeever,9235,"System of Divinity and Morality",,N,,N,,1700219864,baitken,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,397881,9235,Work,
159612,,42425,5,"<p>Hale's  Discourse of God</p>","Hale's  Discourse of God",17,1,1769,20,1,1769,Y,,1631536402,gmckeever,Y,"1769-1-17 (Tuesday)","1769-1-20 (Friday)",Classmark,"C7. 44","Original Returned Text","Hales Discourse of God",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228726,159612,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,12253,11,,,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",A,8,8,,,"<p>1734 cat gives London 1688.</p><p>1768 cat C.7.44 London 1678 - looks to be an error.</p><p>ESTC has other 1688 entries which appear to be merely reissues.</p>",1640097154,gmckeever,Array,Classmark,"J.7.10, C.7.44",16750,12253,,,1640097154,gmckeever,,,,,,,,,,,,,174873,12253,3868,"Very likely",7280,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",8,8,A,R4988,,,English,London,1688,N,0,N,8vo,,,,,1640097154,gmckeever,7280,"Discourse of the Knowledge of God, and of our Selves",,N,,N,,1700219856,baitken,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,395849,7280,Work,
159615,,42425,6,"<p>Shaftesbury Character.st</p><p>+ Vol 2<sup>d</sup></p>","Shaftesbury Character.st+ Vol 2d",19,1,1769,23,2,1769,Y,,1631536498,gmckeever,Y,"1769-1-19 (Thursday)","1769-2-23 (Thursday)",Classmark,P6.24,"Original Returned Text","Shaft:  Charact:  Vo 2<sup>d</sup>",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228729,159615,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",16492,3181,2,,1661772771,gmckeever,,,,,,,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,
159618,,42425,7,"<p>Shaft: advice to an Author</p>","Shaft: advice to an Author",27,1,1769,23,2,1769,Y,,1631536590,gmckeever,Y,"1769-1-27 (Friday)","1769-2-23 (Thursday)",Classmark,"D5 , 18","Original Returned Text","Shaft: advice to an Author",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228732,159618,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,21941,11,,,"Soliloquy: or, advice to an author. [Shaftesbury]",S,2,2,,,"<p>1768 cat: London 1710.</p>",1631536590,gmckeever,Array,Classmark,D.5.18,45986,21941,,,1631536590,gmckeever,,,,,,,,,,,,,143583,21941,12593,Certain,1818,"Soliloquy: or, advice to an author.",2,2,S,T92975,,,English,London,1710,N,0,N,8vo,,,,,1631536590,gmckeever,1818,"Soliloquy: or, Advice to an Author",,N,,N,,1700219835,baitken,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,390202,1818,Work,
159621,,42425,8,"<p>Keill's astronomy</p>","Keill's astronomy",11,2,1769,13,3,1769,Y,,1631536632,gmckeever,Y,"1769-2-11 (Saturday)","1769-3-13 (Monday)",Classmark,"B7. 39","Original Returned Text","Keill's astronomy",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228735,159621,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,,,,,,,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,
159624,,42425,9,"<p>Stackhouse hist: of y<sup>e</sup> Bible 2<sup>d</sup> V:</p>","Stackhouse hist: of ye Bible 2d V:",20,2,1769,23,3,1769,Y,"<p>Return might be February.</p>",1631536744,gmckeever,Y,"1769-2-20 (Monday)","1769-3-23 (Thursday)",Classmark,"P1. 16","Original Returned Text","Stackhouse hist of y<sup>e</sup>  Bible 2<sup>d</sup>V.",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228738,159624,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,2961,11,,,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",A,22,15,http://library.st-andrews.ac.uk/record=b2515505~S5,,"<p>1734 cat gives at K.1.4 1 &amp;2 vol London 1743.</p><p>1768 cat: 2 vol London 1742.</p><p>1779 cat P.2.31 ditto.</p>",1662042923,gmckeever,Array,Classmark,"K.2.4, K.1.4, P.1.16, P.2.31",3750,2961,1,,1662042923,gmckeever,14524,2961,2,,1662042923,gmckeever,,,,,,,242128,2961,3148,"Very likely",3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With Answers to most of the Controverted Questions, Dissertations upon the most remarkable Passages, and a Connection of Profane History all along. To which are added Notes, explaining difficult Texts, rectifying Mis-Translations, and reconciling seeming Contradictions. The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse, A.M. Vicar of Beenham in Berkshire.",23,16,A,T101782,,,English,London,1742,N,1744,N,folio,,,,,1703151479,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
159627,,42425,10,"<p>Tillotson's Sermons Vol 1 - 2 . 3<sup>th</sup></p>","Tillotson's Sermons Vol 1 - 2 . 3th",23,2,1769,13,3,1769,Y,,1631536814,gmckeever,Y,"1769-2-23 (Thursday)","1769-3-13 (Monday)",Classmark,"N7. 2","Original Returned Text","Tillotson's Ser: V1 .2 & 3<sup>d</sup>",9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,228741,159627,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,15583,11,,,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",T,148,98,https://library.st-andrews.ac.uk/record=b2414104~S1,,"<p>1734 cat gives 12 vs London 1748.</p><p>1768 cat: N.7.2 ditto.</p><p>1779 cat A.8.30 12 Voll. 2 Vols Lost Lond. 1748.</p>",1663166311,gmckeever,Array,Classmark,"L.8.1, N.7.2, A.8.30",26638,15583,1,,1663166311,gmckeever,26641,15583,2,,1663166311,gmckeever,26644,15583,3,,1663166311,gmckeever,248686,15583,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,
