lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78105,252,FR262a-17_0509,327370,,5,"<p>Helvetius Child of nature 2 vol</p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,,,26846,28,,M,Moodie,"Stuart (Stewart)",Mr,,15,1793,1819,,,,Male,,"<p>WS 1787</p>",1704708032,kbaston,419614,327370,Main,"Admission date",1793,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,55978,28,,,"The child of nature, improved by chance [Helvetius]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528321400004341,,,1661442879,kbaston,Array,"Possible modern shelfmark","NLS: Vts.46a.9",121075,55978,1,,1661442879,kbaston,121078,55978,2,,1661442879,kbaston,,,,,,,,,,,,,238354,55978,11465,Certain,9835,"The child of nature, improved by chance. A philosophical novel. By Mr. Helvetius. In two volumes. ...",24,12,T,T100245,,,English,London,1774,N,0,N,12mo,"2 vols",,,"<p>In fact probably not by Helvetius.</p>",1702634660,kbaston,9835,"Child of Nature, Improved by Chance. A Philosophical Novel",0,N,0,N,,1702634660,kbaston,1836,,Helvetius,,,1715,1,26,N,1771,12,26,N,Male,"<p>Claude-Adrien Schweitzer; latinised as Helvétius</p>",1703093183,kbaston,410803,9835,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78111,253,FR262a-17_0511,327556,,7,"<p>Friedel Theatre Allemand tom 2.4.</p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,419815,327556,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30555,28,,,"Nouveau théatre allemand [Friedel]",N,38,12,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21435940640004341,,"<p>12 vols</p>",1661503233,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].1.1-12",74516,30555,2,"Jules de Tarente (Leisewitz); Le Comte d'Olsbach (J.-C. Brandes); Menzikow (J.K. Wezel)",1661503233,kbaston,75008,30555,4,"Agnes Bernau; Le Ministre d'Etat (Baron de Gebler); L'homme a la minute (C.-T. Hippel)",1661503233,kbaston,,,,,,,,,,,,,238543,30555,19164,Certain,9416,"Nouveau théâtre allemand.",40,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004053437,,French,Paris,1782,N,1785,N,8vo,"12 vols","<p><span dir=""&quot;auto&quot;"">Friedel</span><span dir=""&quot;auto&quot;"">, A. C. (Adrien Chrétien), 1753-1786</span></p>",,"<p><span dir=""&quot;auto&quot;"">vol. 1 Emilie Galotti (G.E. Lessing); Clavijo (Goethe) -- vol. 2. Jules de Tarente (Leisewitz); Le Comte d'Olsbach (J.-C. Brandes); Menzikow (J.K. Wezel) -- vol. 3 Atree et Thyeste (F.C. Weisse); Le voila pris! (J.K. Wezel); Stella (Goethe) -- vol. 4. Agnes Bernau; Le Ministre d'Etat (Baron de Gebler); L'homme a la minute (C.-T. Hippel) -- vol. 5 Diego et Leonor (J.C. Unzer); La nouvelle Emma (J.C. Unzer) -- vol. 6 L'Hotel garni (J.-C. Brandes); Le Pere de famille (Baron de Gemmingen) -- vol. 7 Nathan le Sage (G.E. Lessing); Philotas (G.E. Lessing) -- vol. 8 Elfride (Bertuch); Walwais et Adelaide (Baron de Dalberg); Le Creancier (J. Richter) -- vol. 9 Goetz de Berliching (Goethe); La mort d'Adam (Klopstock) -- vol. 10 Miss Sara Sampson (G.E. Lessing); L'Attelage de poste (d'Ayrenhoff) -- vol. 11 Otto de Wittelsbach (Chevalier de Steinsberg); Pas plus de six plats (F.G.W. Grossmann) --vol. 12 Les voleurs (Schiller); Le bon fils (J.J. Engel).</span></p>",1689849432,kbaston,9416,"Nouveau Théâtre Allemand",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78111,253,FR262a-17_0511,327538,,1,"<p><span style=""text-decoration: line-through;"">Bligh's voyage</span></p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419797,327538,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47984,28,,,"A voyage to the South Sea, undertaken by command of His Majesty, for the purpose of conveying the bread-fruit tree to the West Indies, in His Majesty's ship the Bounty, commanded by Lieutenant William Bligh.",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479744770004341,,,1661502147,kbaston,Array,"Possible modern shelfmark","NLS: K.149.a.14",103499,47984,,,1661502147,kbaston,,,,,,,,,,,,,,,,,,,238525,47984,24884,Certain,596,"A voyage to the South Sea, undertaken by command of His Majesty, for the purpose of conveying the bread-fruit tree to the West Indies, in His Majesty’s ship the bounty, commanded by Lieutenant William Bligh. Including an account of the mutiny on board the said ship, and the subsequent voyage of part of the crew, in the ship’s boat, from Tofoa, one of the friendly islands, to Timor, a Dutch settlement in the East Indies.",2,2,A,T52638,,,English,London,1792,N,0,N,4to,,,,,1661502147,kbaston,596,"Voyage to the South Sea ... for the Purpose of Conveying the Bread-Fruit Tree to the West Indies,",,N,,N,,1700219830,baitken,11675,,Bligh,William,,1754,0,0,N,1817,0,0,N,Male,,1673626208,kbaston,388939,596,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78111,253,FR262a-17_0511,327553,,6,"<p><span style=""text-decoration: line-through;"">New ditto 1787.88. &amp; 89. 3 vol</span></p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,419812,327553,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,48173,28,,,"The New annual register, or General repository of history, politics, and literature.",T,23,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585008800004341,,,1680008563,kbaston,Array,"Possible modern shelfmark","NLS: E.44",121111,48173,1787,,1680008563,kbaston,119425,48173,1788,,1680008563,kbaston,119317,48173,1789,,1680008563,kbaston,,,,,,,335531,48173,25022,Certain,9435,"The New annual register, or General repository of history, politics, and literature, for the year ...",23,12,T,P1968,,,English,London,1780,N,1825,N,8vo,"46 vols",,,,1680008563,kbaston,9435,"New Annual Register, or General Repository of History, Politics, and Literature",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78111,253,FR262a-17_0511,327541,,2,"<p><span style=""text-decoration: line-through;"">Phillips voyage</span></p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419800,327541,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47780,28,,,"The voyage of Governor Philip to Botany bay.",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503230660004341,,,1661502382,kbaston,Array,"Possible modern shelfmark","NLS: K.187.a",103073,47780,,,1661502382,kbaston,,,,,,,,,,,,,,,,,,,238528,47780,24815,Certain,9185,"The voyage of Governor Phillip to Botany Bay; with an account of the establishment of the colonies of Port Jackson &amp; Norfolk Island.",5,5,T,T89159,,,English,London,1789,N,0,N,4to,,,,,1661502382,kbaston,9185,"Voyage of Governor Phillip to Botany Bay; with An Account of the Establishment of the Colonies of Port Jackson & Norfolk Island",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78111,253,FR262a-17_0511,327544,,3,"<p><span style=""text-decoration: line-through;"">Phillips inland Navigation</span></p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419803,327544,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,56005,28,,,"A treatise on inland navigation [Phillips]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499304570004341,,,1661502588,kbaston,Array,"Possible modern shelfmark","NLS: A.43.c.22",121105,56005,,,1661502588,kbaston,,,,,,,,,,,,,,,,,,,238531,56005,30553,Certain,995,"A treatise on inland navigation: illustrated with a whole-sheet plan, delineating the course of an intended navigable canal from London to Norwich and Lynn, through the counties of Essex, Suffolk, and Norfolk, denoting every town and village through which it is proposed to pass.",1,1,A,T89362,,,English,London,1785,N,0,N,4to,,,,,1661502588,kbaston,995,"Treatise on Inland Navigation",,N,,N,,1700219832,baitken,13945,,Phillips,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1792</p>",1661502588,kbaston,389355,995,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78111,253,FR262a-17_0511,327547,,4,"<p>Edinburgh Transactions vol. 2.</p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,,,5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419806,327547,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30561,28,,,"Transactions of the Royal Society of Edinburgh.",T,14,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581972850004341,,,1687184404,kbaston,Array,"Possible modern shelfmark","NLS: J.205-206 PER SER",79475,30561,2,,1687184404,kbaston,,,,,,,,,,,,,,,,,,,352845,30561,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78111,253,FR262a-17_0511,327550,,5,"<p><span style=""text-decoration: line-through;"">Annual Register 1787</span></p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,419809,327550,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,121108,30489,1787,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78117,254,FR262a-17_0513,327562,,2,"<p><span style=""text-decoration: line-through;"">Voyages imaginaires tom. 10.11.12.</span></p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,419821,327562,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,34544,28,,,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques [Garnier]",V,145,29,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476196070004341,,"<p>39 vols</p>",1703176906,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.12-50",77114,34544,10,,1703176906,kbaston,119416,34544,11,,1703176906,kbaston,119419,34544,12,,1703176906,kbaston,,,,,,,380299,34544,21335,Certain,9182,"Voyages imaginaires, songes, visions, et romans cabalistiques.",145,29,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818807,,French,Paris,1787,N,1789,N,8vo,"39 vols","<p>Garnier, Charles George Thomas</p>",,,1703176907,kbaston,9182,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques",0,N,0,N,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78117,254,FR262a-17_0513,327559,,1,"<p>Modern Universal History tom 12-20 incl.</p>",23,7,1793,23,8,1793,"1793-7-23 (Tuesday)","1793-8-23 (Friday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,419818,327559,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,30339,28,,,"Modern part of An universal history, from the earliest account of time",M,137,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476855070004341,,,1710779698,kbaston,Array,"Possible modern shelfmark","NLS: E.96.d.6-E.96.f.16",83054,30339,17,,1710779698,kbaston,83057,30339,18,,1710779698,kbaston,83060,30339,19,,1710779698,kbaston,111793,30339,20,,1710779698,kbaston,390474,30339,19011,Certain,9455,"The modern part of An universal history, from the earliest account of time.",137,38,T,N472050,,,English,London,1759,N,0,N,8vo,"44 vols",,,,1710779699,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
