lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368822,,22,"<p>STackhouse's History V 1.<sup>st</sup></p>",14,2,1786,23,2,1786,"1786-2-14 (Tuesday)","1786-2-23 (Thursday)",,,30218,60,,F,Fiddes,Robert,,,1,1786,1786,,,,Male,,,1683129022,kbaston,529934,368822,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145109,65333,1,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368792,,12,"<p>Leland's View 1<sup>st</sup> V.</p>",11,2,1786,7,3,1786,"1786-2-11 (Saturday)","1786-3-7 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 8",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,529895,368792,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65306,60,,"Leland's View the Deistical Writers in England",,L,20,20,,,,1685961749,kbaston,Array,,,145082,65306,1,,1685961749,kbaston,,,,,,,,,,,,,,,,,,,349115,65306,28552,"Very likely",720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend. ... The fourth edition. By John Leland, D.D.",25,23,A,T136973,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1685961749,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368789,,11,"<p>Chandler's Sermons v 4.<sup>th</sup></p>",11,2,1786,21,2,1786,"1786-2-11 (Saturday)","1786-2-21 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 2",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,529892,368789,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",145079,65303,4,,1703092296,kbaston,,,,,,,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368816,,20,"<p>Mc.knight's Harmony</p>",14,2,1786,28,2,1786,"1786-2-14 (Tuesday)","1786-2-28 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30215,60,,M,Mackenzie,Donald,,,1,1786,1786,,,,Male,,,1683129095,kbaston,529925,368816,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,,,,,,,,,,,,,,,,,,,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368810,,18,"<p>M<sup>c</sup>.knights Gospel History</p>",14,2,1786,28,2,1786,"1786-2-14 (Tuesday)","1786-2-28 (Tuesday)",,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,529919,368810,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65321,60,,,"Truth of the Gospel history shewed, in three books [Macknight]",T,10,10,,,,1703093210,kbaston,Array,,,145097,65321,,,1703093210,kbaston,,,,,,,,,,,,,,,,,,,377557,65321,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368786,,10,"<p>Guyses' Paraphrase V. 2.</p>",11,2,1786,11,3,1786,"1786-2-11 (Saturday)","1786-3-11 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 2",30200,60,,C,Chalmers,James,,,1,1786,1786,,,,Male,,,1683128944,kbaston,529889,368786,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",145076,65300,2,,1703091195,kbaston,,,,,,,,,,,,,,,,,,,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368882,,17,"<p>Stackhouse's Hist 2<sup>d</sup> v.</p>",23,2,1786,28,2,1786,"1786-2-23 (Thursday)","1786-2-28 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531428,368882,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145160,65333,2,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368849,,6,"<p>Campbell on Miracles</p>",16,2,1786,9,3,1786,"1786-2-16 (Thursday)","1786-3-9 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 6",30236,60,,M,Millar,Thomas,,,7,1786,1786,,,,Male,,,1683124057,kbaston,530054,368849,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368861,,10,"<p>Guyse's Paraphrase v. 3.<sup>d</sup></p>",21,2,1786,25,2,1786,"1786-2-21 (Tuesday)","1786-2-25 (Saturday)",,,30239,60,,C,Cowie,George,,,10,1786,1787,,,,Male,,,1684251934,kbaston,530069,368861,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",145142,65300,3,,1703091195,kbaston,,,,,,,,,,,,,,,,,,,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55026,9,aberdeen_msm227_9,368966,,25,"<p>Whitby's Commentary V 2.</p>",7,3,1786,14,3,1786,"1786-3-7 (Tuesday)","1786-3-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 3, 1",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531437,368966,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",145238,65390,2,,1703090892,kbaston,,,,,,,,,,,,,,,,,,,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,
