rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109850,270,,SL137146_270,109853,109847,109847,,269,109853,,271
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
272441,,109850,1,"Arnot's Edinburgh","Arnot's Edinburgh",30,10,1825,,,,Y,,1645800269,baitken,Y,"1825-10-30 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355382,272441,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719919239,jkennard,415153,5596,Work,
272444,,109850,2,"Buffon's Natural History v. 3, 4","Buffon's Natural History v. 3, 4",13,10,1825,,,,Y,,1645800270,baitken,Y,"1825-10-13 (Thursday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355385,272444,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89357,41063,3,,1702571609,kbaston,89117,41063,4,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
272447,,109850,3,"Odyssey v. 1, 2","Odyssey v. 1, 2",27,11,1825,,,,Y,,1645800270,baitken,Y,"1825-11-27 (Sunday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355388,272447,Main,76,68,"School Child",68,,Education,,,,40868,68,,,Odyssey,O,6,5,,,,1668766735,mbranagh,Array,88271,40868,1,,1668766735,mbranagh,97352,40868,2,,1668766735,mbranagh,,,,,,,270080,40868,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
272450,,109850,4,"Park's Travels","Park's Travels",11,12,1825,,,,Y,,1645800270,baitken,Y,"1825-12-11 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355391,272450,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719942240,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719942240,jkennard,441524,1167,Work,
272453,,109850,5,"Cririe's Scottish Scenery","Cririe's Scottish Scenery",8,1,1826,,,,Y,,1645800270,baitken,Y,"1826-1-8 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355394,272453,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,94715,43625,,,1705063302,mbranagh,,,,,,,,,,,,,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
272456,,109850,6,"Bruce's Travels v. 1, 2","Bruce's Travels v. 1, 2",12,1,1826,,,,Y,,1645800270,baitken,Y,"1826-1-12 (Thursday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355397,272456,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94385,42464,1,,1695384319,mbranagh,94388,42464,2,,1695384319,mbranagh,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1720007234,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1720007234,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1720007234,jkennard,441791,1089,Work,
272459,,109850,7,"Penrose's Journal v. 3, 4","Penrose's Journal v. 3, 4",19,2,1826,,,,Y,,1645800270,baitken,Y,"1826-2-19 (Sunday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355400,272459,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,94619,43586,3,,1695725931,mbranagh,94622,43586,4,,1695725931,mbranagh,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
272462,,109850,8,"Franklin's Works","Franklin's Works",30,3,1826,,,,Y,,1645800270,baitken,Y,"1826-3-30 (Thursday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355403,272462,Main,76,68,"School Child",68,,Education,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,96053,43715,,,1692020419,mbranagh,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719845943,jkennard,388600,284,Work,
272465,,109850,9,"Francis Horace v. 1, 2, 3","Francis Horace v. 1, 2, 3",13,4,1826,,,,Y,,1645800270,baitken,Y,"1826-4-13 (Thursday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355406,272465,Main,76,68,"School Child",68,,Education,,,,39716,68,,,"Francis Horace",F,18,13,,,,1685614679,mbranagh,Array,86471,39716,1,,1685614679,mbranagh,87536,39716,2,,1685614679,mbranagh,86993,39716,3,,1685614679,mbranagh,348056,39716,35973,"Very likely",411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
272468,,109850,10,"Smith's Moral Sentiments v. 1, 2","Smith's Moral Sentiments v. 1, 2",16,4,1826,,,,Y,,1645800270,baitken,Y,"1826-4-16 (Sunday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355409,272468,Main,76,68,"School Child",68,,Education,,,,44426,68,,,"Smith's Theory of Moral Sentiment",S,4,2,,,,1693389153,mbranagh,Array,96341,44426,1,,1693389153,mbranagh,96344,44426,2,,1693389153,mbranagh,,,,,,,364195,44426,23780,"Very likely",1431,"The theory of moral sentiments; or, an essay towards an analysis of the principles by which men naturally judge concerning the conduct and character, first of their neighbours, and afterwards of themselves. To which is Added, A Dissertation on the Origin of Languages.",16,8,T,T90661,,,English,London,1790,N,0,N,8vo,"2 vols",,,"<p>6th edn</p>",1703250537,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
272471,,109850,11,"<p>Chalmer's Discourses</p>","Chalmer's Discourses",30,4,1826,0,0,0,Y,,1695288793,mbranagh,Y,"1826-4-30 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,558538,272471,Main,76,68,"School Child",68,,Education,,,,44936,68,,,"Chalmer's Discourses",C,1,1,,,,1695288793,mbranagh,Array,97355,44936,,,1695288793,mbranagh,,,,,,,,,,,,,364936,44936,42886,Speculative,14371,"On the power, wisdom and goodness of God : as manifested in the adaptation of external nature to the moral and intellectual constitution of man",1,1,O,,https://worldcat.org/en/title/3772758,,English,London,1834,N,0,N,8vo,2v,,,,1695288794,mbranagh,14371,"Power, Wisdom and Goodness of God",,,,,,1701961393,baitken,5636,,Chalmers,Thomas,,1780,0,0,N,1847,0,0,N,Male,,1719818438,jkennard,406171,14371,Work,
272474,,109850,12,"Brown's Christian Church","Brown's Christian Church",14,5,1826,,,,Y,,1645800270,baitken,Y,"1826-5-14 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355415,272474,Main,76,68,"School Child",68,,Education,,,,43964,68,,,"Brown's Christian Church",B,2,2,,,,1692188399,mbranagh,Array,97358,43964,,,1692188399,mbranagh,,,,,,,,,,,,,363675,43964,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
272477,,109850,13,"<p>Sharp on Gr. Language</p>","Sharp on Gr. Language",28,5,1826,0,0,0,Y,,1695288983,mbranagh,Y,"1826-5-28 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,558541,272477,Main,76,68,"School Child",68,,Education,,,,44939,68,,,"Sharp on Gr. Language",S,1,1,,,,1695288983,mbranagh,Array,97361,44939,,,1695288983,mbranagh,,,,,,,,,,,,,364939,44939,5265,Certain,3253,"The origin and structure of the Greek tongue. In a series of letters addressed to a young nobleman.",6,6,T,T74355,,,English,London,1767,N,0,N,8vo,,,,,1702307225,kbaston,3253,"Origin and Structure of the Greek Tongue",0,N,0,N,,1702307225,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,407896,3253,Work,
272480,,109850,14,"<p>Golvnin v. 1, 2</p>","Golvnin v. 1, 2",7,6,1826,0,0,0,Y,,1695289036,mbranagh,Y,"1826-6-7 (Wednesday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,558544,272480,Main,76,68,"School Child",68,,Education,,,,44609,68,,,"Golovnin's Japan",G,6,4,,,,1695976745,mbranagh,Array,96749,44609,1,,1695976745,mbranagh,150826,44609,2,,1695976745,mbranagh,,,,,,,365440,44609,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
272483,,109850,15,"Peter the Great","Peter the Great",11,6,1826,,,,Y,,1645800270,baitken,Y,"1826-6-11 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355424,272483,Main,76,68,"School Child",68,,Education,,,,43598,68,,,"Peter the Great",P,3,3,,,,1691571901,mbranagh,Array,94652,43598,,,1691571901,mbranagh,,,,,,,,,,,,,362703,43598,35913,Speculative,5335,"The history of the Russian empire under Peter the Great. Newly translated from the French of M. de Voltaire. In two volumes. ...",29,29,T,N18015,,,English,London,1778,N,0,N,12mo,2v,,,,1691571901,mbranagh,5335,"History of the Russian Empire under Peter the Great",,N,,N,,1700219848,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,393843,5335,Work,
272486,,109850,16,"William's Letters v. 1, 2","William's Letters v. 1, 2",21,6,1826,,,,Y,,1645800270,baitken,Y,"1826-6-21 (Wednesday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355427,272486,Main,76,68,"School Child",68,,Education,,,,44006,68,,,"William's Letters",W,4,2,,,,1692194684,mbranagh,Array,95507,44006,1,,1692194684,mbranagh,95510,44006,2,,1692194684,mbranagh,,,,,,,363726,44006,42627,Likely,4669,"Letters from France: containing many new anecdotes relative to the French revolution, and the present state of French manners. By Helen Maria Williams. Vol. II. The third edition.",4,2,L,N61338,,,English,London,1796,N,0,N,12mo,,,,"<p>v. 2</p>",1692194684,mbranagh,4669,"Letters Written in France, in the Summer 1790, to a Friend in England",,N,,N,,1700219846,baitken,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1719821919,jkennard,393158,4669,Work,
272489,,109850,17,"Kerr's Voyages v. 8, 9","Kerr's Voyages v. 8, 9",9,7,1826,,,,Y,,1645800270,baitken,Y,"1826-7-9 (Sunday)",,Returned,yes,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355430,272489,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,95597,43418,8,,1690820384,mbranagh,95471,43418,9,,1690820384,mbranagh,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
