lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42935,181,UYLY207-1_Students_receipt_book_1768-72_00000192,175863,,19,"<p>Life of Epictetus</p>",1,5,1771,4,5,1771,"1771-5-1 (Wednesday)","1771-5-4 (Saturday)",Classmark,"D7- 42","Original Returned Text","Life of Epictities",6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,252870,175863,Main,,,,,71,68,"University Student",68,,Education,,,,30786,11,,,"The life, and philosophy, of Epictetus. With The embleme of humane life, by Cebes. Rendred into English, by John Davies of Kidwelly.",T,1,1,,,"<p>1768 cat: London 1670.</p>",1637587532,gmckeever,Array,Classmark,D.7.42,63867,30786,,,1637587532,gmckeever,,,,,,,,,,,,,168675,30786,19275,Certain,4503,"The life, and philosophy, of Epictetus. With The embleme of humane life, by Cebes. Rendred into English, by John Davies of Kidwelly.",1,1,T,R873,,,English,London,1670,N,0,N,8vo,,,"<p>John Davies of Kidwelly</p>",,1637587532,gmckeever,,,,,,,,,,,,,,,,,,,,,,4503,"Life, and Philosophy, of Epictetus",,N,,N,,1700219845,baitken,9609,,Boileau,Gilles,,1631,0,0,N,1669,0,0,N,Male,,1637587532,gmckeever,392985,4503,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42938,182,UYLY207-1_Students_receipt_book_1768-72_00000193,175926,,10,"<p>Watt's improv<span style=""text-decoration: line-through;"">ment of the Mind</span></p>",2,11,1771,2,11,1771,"1771-11-2 (Saturday)","1771-11-2 (Saturday)",Classmark,"B5 -17","Original Returned Text","Watt's impr<s>ovment of y<sup></s>e</sup> Mind.",14094,11,,B,Burnett,Robert,,,20,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370191220</p>,1705327763,kbaston,252945,175926,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370191220,,,71,68,"University Student",68,,Education,,,,2958,11,,,"The improvement of the mind: or, a supplement to the art of logick: Containing a Variety of Remarks and Rules for the Attainment and Communication of useful Knowledge, in Religion, in the Sciences, and in common Life. By I. Watts, D.D.",T,47,47,,,"<p>1734 cat gives at K.5.25 London 1741.</p><p>1768 cat at B.5.17 ditto.</p>",1639410467,gmckeever,Array,Classmark,"K.4.8, K.5.25, B.5.17",3747,2958,,,1639410467,gmckeever,,,,,,,,,,,,,172869,2958,3136,Certain,5219,"The improvement of the mind: or, a supplement to the art of logick: Containing a Variety of Remarks and Rules for the Attainment and Communication of useful Knowledge, in Religion, in the Sciences, and in common Life. By I. Watts, D.D.",61,61,T,T82959,,,English,London,1741,N,0,N,8vo,,,,,1660508364,adeans,,,,,,,,,,,,,,,,,,,,,,5219,"Improvement of the Mind: or, A Supplement to the Art of Logick",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393723,5219,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42941,183,UYLY207-1_Students_receipt_book_1768-72_00000194,175971,,5,"<p>Lock on Understanding</p>",27,10,1770,27,10,1770,"1770-10-27 (Saturday)","1770-10-27 (Saturday)",Classmark,"P2 . 35","Original Returned Text","Lock on Under.",6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,253008,175971,Main,,,,,71,68,"University Student",68,,Education,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,,,,,,,,,,,,,,,,,,,,,,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42944,184,UYLY207-1_Students_receipt_book_1768-72_00000195,176067,,12,"<p>Shafts  Char<sup>t</sup>.  1 . 2 . 3 Vol</p>",25,10,1772,25,10,1772,"1772-10-25 (Sunday)","1772-10-25 (Sunday)",Classmark,---,"Original Returned Text","Shafts  Char<sup>t</sup>. 1 . 2 .3 V,",6923,11,,G,Grant,David,,,38,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228</p>,1705334720,kbaston,253407,176067,Main,"Life dates",1750-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16492,3181,2,,1661772771,gmckeever,16495,3181,3,,1661772771,gmckeever,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,,,,,,,,,,,,,,,,,,,,,,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42944,184,UYLY207-1_Students_receipt_book_1768-72_00000195,176052,,7,"<p>Critical Essays</p>",29,1,1772,14,2,1772,"1772-1-29 (Wednesday)","1772-2-14 (Friday)",Classmark,"K5 .37","Original Returned Text","Critical Essays",6923,11,,G,Grant,David,,,38,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228</p>,1705334720,kbaston,253392,176052,Main,"Life dates",1750-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228,71,68,"University Student",68,,Education,,,,20576,11,,,"Essays moral and critical... with reflections upon taste; and many other curious topicks. Translated from the French.",E,17,17,https://library.st-andrews.ac.uk/record=b1301349~S1,,"<p>1768 cat: London.</p><p>1779 cat B.5.25 London 1747.</p>",1655382299,gmckeever,Array,Classmark,"K.5.37, B.5.25",43004,20576,,,1655382299,gmckeever,,,,,,,,,,,,,216835,20576,11471,Certain,9671,"Essays moral and critical... with reflections upon taste; and many other curious topicks. Translated from the French.",17,17,E,,https://library.st-andrews.ac.uk/record=b1301349~S1,,English,London,1747,N,0,N,8vo,,,,,1655382300,gmckeever,,,,,,,,,,,,,,,,,,,,,,9671,"Essays Moral and Critical... with Reflections upon Taste; and Many Other Curious Topicks",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42959,189,UYLY207-1_Students_receipt_book_1768-72_00000200,176295,,20,"<p>Shafts . Charact<sup>s</sup>. Vol 3<sup>d</sup></p>",10,2,1772,15,2,1772,"1772-2-10 (Monday)","1772-2-15 (Saturday)",Classmark,"P6- 24","Original Returned Text","Shaft's Caract<sup>s</sup>. Vol 3<sup>d</sup>",6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,253641,176295,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",16495,3181,3,,1661772771,gmckeever,,,,,,,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,,,,,,,,,,,,,,,,,,,,,,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42959,189,UYLY207-1_Students_receipt_book_1768-72_00000200,176298,,21,"<p>Watt's  Logicks</p>",12,2,1772,28,2,1772,"1772-2-12 (Wednesday)","1772-2-28 (Friday)",Classmark,"B5 .16","Original Returned Text","Watt's   Logicks",6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,253644,176298,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,71,68,"University Student",68,,Education,,,,20417,11,,,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",L,18,18,,,"<p>1768 cat: London 1724.</p><p>First edn appears to be 1725.</p>",1638798651,gmckeever,Array,Classmark,B.5.16,42599,20417,,,1638798651,gmckeever,,,,,,,,,,,,,171258,20417,11348,"Very likely",4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42974,194,UYLY207-1_Students_receipt_book_1768-72_00000205,176607,,16,"<p>Johnston's philosophy</p>",7,11,1771,9,12,1771,"1771-11-7 (Thursday)","1771-12-9 (Monday)",Classmark,"P6. 42","Original Returned Text","Johnston's philosophy",13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,253971,176607,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,71,68,"University Student",68,,Education,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,,,,,,,,,,,,,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,,,,,,,,,,,,,,,,,,,,,,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42974,194,UYLY207-1_Students_receipt_book_1768-72_00000205,176631,,24,"<p>Watts improvment of y<sup>e</sup>. Minde</p>",2,1,1772,24,1,1772,"1772-1-2 (Thursday)","1772-1-24 (Friday)",Classmark,"B5 . 17","Original Returned Text","Wat's improvment of y<sup>e</sup> Mind",13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,253995,176631,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,71,68,"University Student",68,,Education,,,,2958,11,,,"The improvement of the mind: or, a supplement to the art of logick: Containing a Variety of Remarks and Rules for the Attainment and Communication of useful Knowledge, in Religion, in the Sciences, and in common Life. By I. Watts, D.D.",T,47,47,,,"<p>1734 cat gives at K.5.25 London 1741.</p><p>1768 cat at B.5.17 ditto.</p>",1639410467,gmckeever,Array,Classmark,"K.4.8, K.5.25, B.5.17",3747,2958,,,1639410467,gmckeever,,,,,,,,,,,,,172869,2958,3136,Certain,5219,"The improvement of the mind: or, a supplement to the art of logick: Containing a Variety of Remarks and Rules for the Attainment and Communication of useful Knowledge, in Religion, in the Sciences, and in common Life. By I. Watts, D.D.",61,61,T,T82959,,,English,London,1741,N,0,N,8vo,,,,,1660508364,adeans,,,,,,,,,,,,,,,,,,,,,,5219,"Improvement of the Mind: or, A Supplement to the Art of Logick",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393723,5219,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42977,195,UYLY207-1_Students_receipt_book_1768-72_00000206,176664,,8,"<p>Hume's Essays</p>",5,12,1771,20,2,1772,"1771-12-5 (Thursday)","1772-2-20 (Thursday)",Classmark,"B8 . 3","Original Returned Text","Hume's   Essays",9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,254028,176664,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,18440,11,,,"Essays and treatises on several subjects. By David Hume, Esq;",E,33,33,,,"<p>1768 cat gives at B8 - page missing from digitised cat.</p><p>Surviving contemporary holdings at SA bound as 4-vol set: https://library.st-andrews.ac.uk/record=b1333862~S1</p>",1639755204,gmckeever,Array,Classmark,B.8.3,39578,18440,,,1639755204,gmckeever,,,,,,,,,,,,,174402,18440,10844,Likely,6630,"Essays and treatises on several subjects. By David Hume, Esq;",33,33,E,T33487,,,English,London,1758,N,0,N,4to,,,,,1639755205,gmckeever,,,,,,,,,,,,,,,,,,,,,,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42977,195,UYLY207-1_Students_receipt_book_1768-72_00000206,176667,,9,"<p>Shafts  Charact<sup>s</sup> 1 &amp; 2 Vol</p>",13,1,1772,20,2,1772,"1772-1-13 (Monday)","1772-2-20 (Thursday)",Classmark,"P6. 24","Original Returned Text","Shaft. Charact<sup>s</sup>- 1 & 2 Vol",9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,254031,176667,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16492,3181,2,,1661772771,gmckeever,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,,,,,,,,,,,,,,,,,,,,,,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42977,195,UYLY207-1_Students_receipt_book_1768-72_00000206,176643,,2,"<p>Essay on Crimes</p>",4,1,1771,15,1,1771,"1771-1-4 (Friday)","1771-1-15 (Tuesday)",Classmark,"R5 . 31","Original Returned Text","Essay on Crimes",9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,254007,176643,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,25322,11,,,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",A,12,12,https://library.st-andrews.ac.uk/record=b2055673~S1,,"<p>1768 cat: London 1767.</p><p>1779 R.5.13 ditto.</p>",1662728131,gmckeever,Array,Classmark,"R.5.31, R.5.13",51926,25322,,,1662728131,gmckeever,,,,,,,,,,,,,246553,25322,14855,Certain,6765,"An essay on crimes and punishments, Translated from the Italian; with a commentary, Attributed to Mons. de Voltaire, Translated from the French.",12,12,A,T138985,,,English,London,1767,N,0,N,8vo,,,,,1662728131,gmckeever,,,,,,,,,,,,,,,,,,,,,,6765,"Essay on Crimes and Punishments. With the Commentary by Voltaire",,N,,N,,1700219854,baitken,7940,Marchese,Beccaria,Cesare,,1738,0,0,N,1794,0,0,N,Male,,1677767830,kbaston,395318,6765,Work,,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395319,6765,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42980,196,UYLY207-1_Students_receipt_book_1768-72_00000207,176733,,14,"<p>Memoirs of two Young Gen<sup>t</sup>.</p>",8,2,1772,28,2,1772,"1772-2-8 (Saturday)","1772-2-28 (Friday)",Classmark,"Q8. 33","Original Returned Text","Memoirs of two Gen<sup>t</sup>.",13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,254097,176733,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,71,68,"University Student",68,,Education,,,,20063,11,,,"Memoirs of two young gentlemen. Exhibiting the most striking instances of the seduction and snares to which young people are liable, the horrors consequent upon vice and dissipation, the amazing efficacy of divine grace in conversion, the pleasures of a religious life, and the joy of dying in the Lord. Interspersed with awful warnings to companions in iniquity, serious exhortations to improve the time of divine forbearance and benignity, and remarkable anecdotes of the glories of redeeming love and mercy in the salvation of some persons of the most abandoned characters. The Whole Designed To humble and reclaim the sons of vice and profaneness, to animate devoutaspirers to heaven, to repress self-righteousness, exalt the righteousness of God, and promote the sacred interests of religion and virtue.",M,4,4,,,"<p>1768 cat: Edinburgh 1768.</p>",1637851158,gmckeever,Array,Classmark,Q.7.33,41921,20063,,,1637851158,gmckeever,,,,,,,,,,,,,169833,20063,11072,Certain,9485,"Memoirs of two young gentlemen. Exhibiting the most striking instances of the seduction and snares to which young people are liable, the horrors consequent upon vice and dissipation, the amazing efficacy of divine grace in conversion, the pleasures of a religious life, and the joy of dying in the Lord. Interspersed with awful warnings to companions in iniquity, serious exhortations to improve the time of divine forbearance and benignity, and remarkable anecdotes of the glories of redeeming love and mercy in the salvation of some persons of the most abandoned characters. The Whole Designed To humble and reclaim the sons of vice and profaneness, to animate devoutaspirers to heaven, to repress self-righteousness, exalt the righteousness of God, and promote the sacred interests of religion and virtue.",4,4,M,T72358,,,English,Edinburgh,1768,N,0,N,12mo,,,,,1637851158,gmckeever,,,,,,,,,,,,,,,,,,,,,,9485,"Memoirs of Two Young Gentlemen. Exhibiting the Most Striking Instances of the Seduction and Snares to which Young People are Liable",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
