rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
164,11,"St Andrews University Library","Library Receipt Book 1821-1832. (UYLY206-8)",40490,9,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,40493,40487,40487,8,8,40493,10,10
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
131190,,40490,1,"<p><span style=""text-decoration: line-through;"">Lysias &amp; Socrates</span></p>","Lysias &amp; Socrates",11,1,1823,24,10,1827,Y,"<p>Socrates written but supposed to be Isocrates</p>",1688139300,kbaston,Y,"1823-1-11 (Saturday)","1827-10-24 (Wednesday)",Classmark,"O. 3. 27.","Original Returned Text",Ret<sup>d</sup>,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547488,131190,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26580,11,,,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea. By John Gillies, LL. D. [Lysias 1778]",T,4,4,http://library.st-andrews.ac.uk/record=b2512925~S5,,"<p>1779 cat: 2 Copies London 1778. Another entry 'Idem Liber' at T.5.10.</p><p>1826 catalogue: Lond. 1778; classmarks O. 3. 27., P. 4. 8., Q. 3. 5.</p>",1688139300,kbaston,Array,Classmark,"T.5.9, T.5.10, O.3.27, P.4.8, Q.3.5",54429,26580,,,1688139300,kbaston,,,,,,,,,,,,,,,,,,,354888,26580,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,,,,,,,,,,,,,,,,,,,,,,
131196,,40490,2,"<p><span style=""text-decoration: line-through;"">Peveril  4 vols</span></p>","Peveril  4 vols",24,1,1823,0,0,0,Y,,1688139091,kbaston,Y,"1823-1-24 (Friday)",,Classmark,"AB. 2. 9.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547464,131196,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26583,11,,,"Peveril of the Peak. By the author of ",P,4,1,http://library.st-andrews.ac.uk/record=b2099215~S5,,"<p>1826 catalogue: Edin. 1822</p>",1688139091,kbaston,Array,Classmark,"AB. 2. 9.",54432,26583,1,,1688139091,kbaston,54435,26583,2,,1688139091,kbaston,54438,26583,3,,1688139091,kbaston,54441,26583,4,,1688139091,kbaston,354864,26583,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,417742,3093,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131214,,40490,3,"<p><span style=""text-decoration: line-through;"">Franklina Sophocles 2<sup>d</sup></span></p>","Franklina Sophocles 2d",14,2,1823,24,10,1827,Y,,1688139123,kbaston,Y,"1823-2-14 (Friday)","1827-10-24 (Wednesday)",Classmark,"N. 3. 22.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547467,131214,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,24638,11,,,"The tragedies of Sophocles, from the Greek ; by Thomas Francklin, M.A. Fellow of Trinity-College, and Greek Professor in the University of Cambridge.",T,2,2,https://library.st-andrews.ac.uk/record=b2512954~S1,,"<p>1768 cat: 2 vol London 17359.</p><p>1826 catalogue: Lond. 1758-9; classmark N.3.22</p>",1688139123,kbaston,Array,Classmark,"O.4.10, N.3.22",50624,24638,2,,1688139123,kbaston,,,,,,,,,,,,,,,,,,,354867,24638,14366,Certain,1289,"The tragedies of Sophocles, from the Greek ; by Thomas Francklin, M.A. Fellow of Trinity-College, and Greek Professor in the University of Cambridge.",28,21,T,T141000,,,English,London,1758,N,1759,N,4to,"2 vols",,"<p>Francklin, Thomas</p>",,1702994011,kbaston,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131220,,40490,4,"<p><span style=""text-decoration: line-through;"">Poetae Graeci</span></p>","Poetae Graeci",14,2,1823,0,0,0,Y,,1624271997,jkennard,Y,"1823-2-14 (Friday)",,Classmark,"C. 6. 24.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198363,131220,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26589,11,,,"Poetae Graeci: Sive, Selecta ex Homeri Odyss, Hesiodo, Theocrito, Callimacho, Apollonio Rhodio, Tyrtaeo, Sapphone, Errina, Mimnermo, Solone, Simonide, Theognide, Xenophane, Ione, Pindario, Euripide, Bacchylide, Critia, Callistrato, Bione, Moscho, Musaeo. Cum vulgata Versione emendata, ac variis partim Scholiastarum Graecorum, partim Doctorum recentiorum Notis. In Usum Regiae Scholae Etonensis.",P,2,2,http://library.st-andrews.ac.uk/record=b2453023~S5,,"<p>1779 cat: Etonæ 1777.</p><p>1826 catalogue C.6.24 Etonae. 1777-80</p>",1658759285,gmckeever,Array,Classmark,"E.7.27, C.6.24",54447,26589,,,1658759285,gmckeever,,,,,,,,,,,,,,,,,,,229228,26589,15672,Certain,9357,"Poetae Graeci: Sive, Selecta ex Homeri Odyss, Hesiodo, Theocrito, Callimacho, Apollonio Rhodio, Tyrtaeo, Sapphone, Errina, Mimnermo, Solone, Simonide, Theognide, Xenophane, Ione, Pindario, Euripide, Bacchylide, Critia, Callistrato, Bione, Moscho, Musaeo. Cum vulgata Versione emendata, ac variis partim Scholiastarum Graecorum, partim Doctorum recentiorum Notis. In Usum Regiae Scholae Etonensis.",2,2,P,T153739,,,Latin,Eton,1777,N,1780,N,8vo,,,,,1658759285,gmckeever,9357,"Poetae Graeci",,N,,N,,1700219864,baitken,41,,Hesiod,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,398013,9357,Work,,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,398012,9357,Work,,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,398014,9357,Work,
131229,,40490,5,"<p><span style=""text-decoration: line-through;"">Apollonius Rhodius</span></p>","Apollonius Rhodius",14,2,1823,0,0,0,Y,,1688139333,kbaston,Y,"1823-2-14 (Friday)",,Classmark,"C. 7. 12.","Original Returned Text",Ret<sup>d</sup>,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547491,131229,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26592,11,,,"Apollonii Rhodii Argonautica e Scriptis Octo Veteribus LIbris quorum plerique nondum collati fuerant Nunc Primum Emedate Edidit Rich. Fr. Phil. Brunck Regiae Inscriptionum et Humaniorum Literarum Academiae Socius.",A,1,1,http://library.st-andrews.ac.uk/record=b2453438~S5,,"<p>1826 catalogue: Argentor. 1780</p>",1688139334,kbaston,Array,Classmark,C.7.12,54450,26592,,,1688139334,kbaston,,,,,,,,,,,,,,,,,,,354891,26592,15675,Certain,8700,"Apollonii Rhodii Argonautica e Scriptis Octo Veteribus LIbris quorum plerique nondum collati fuerant Nunc Primum Emedate Edidit Rich. Fr. Phil. Brunck Regiae Inscriptionum et Humaniorum Literarum Academiae Socius.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000098805,,Latin,Strasbourg,1780,N,0,N,8vo,,,,,1688139334,kbaston,8700,Argonautica,,N,,N,,1700219862,baitken,5327,,Rhodius,Apollonius,,0,0,0,N,0,0,0,N,Male,"<p>active 3rd c. BCE</p>",1688139334,kbaston,397312,8700,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131253,,40490,6,"<p><span style=""text-decoration: line-through;"">Lucianus et Index  4 toms.</span></p>","Lucianus et Index  4 toms.",22,3,1823,0,0,0,Y,,1688139359,kbaston,Y,"1823-3-22 (Saturday)",,Classmark,"O. 5. 18.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547494,131253,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26601,11,,,"Λοϒκιανοϒ Σαμοσατεωσ απανα. Luciani Samosatensis opera. Cum nova versione. Tiber. Hemsterhusii, & Ion. Matthiae Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis Io. Brodaei, Io. Iensii, Lud. Kusteri, Lamb, Bosii, Hor. Vitringae, Ioan. de la Faye, Ed. Leedes, aliisque ineditis, ac praeipue Mosis Solani & I. M. Gesneri. [Lucianus 1743]",ZZ,4,1,http://library.st-andrews.ac.uk/record=b2463353~S5,,"<p>1826 catalogue: Amst. 1743</p>",1688139359,kbaston,Array,Classmark,O.5.18,54459,26601,1,,1688139359,kbaston,54462,26601,2,,1688139359,kbaston,54465,26601,3,,1688139359,kbaston,54468,26601,4,,1688139359,kbaston,354894,26601,15678,Certain,366,"Λοϒκιανοϒ Σαμοσατεωσ απανα. Luciani Samosatensis opera. Cum nova versione. Tiber. Hemsterhusii, &amp; Ion. Matthiae Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis Io. Brodaei, Io. Iensii, Lud. Kusteri, Lamb, Bosii, Hor. Vitringae, Ioan. de la Faye, Ed. Leedes, aliisque ineditis, ac praeipue Mosis Solani &amp; I. M. Gesneri.",4,1,ZZ,,http://www.worldcat.org/oclc/715638073,,"Greek | Latin",Amsterdam,1743,N,0,N,4to,,,,,1688139359,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131256,,40490,7,"<p><span style=""text-decoration: line-through;"">Lucianus et Index  4 toms.</span></p>","Lucianus et Index  4 toms.",22,3,1823,0,0,0,Y,,1624273688,jkennard,Y,"1823-3-22 (Saturday)",,Classmark,"O. 5. 19.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198411,131256,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,21806,11,,,"Index verborum ac phrasium Luciani, sive Lexicon Lucianeum, etc.",I,6,6,,,"<p>1768 cat: Trajecti 1746.</p><p>1826 cat: Trajecti. 1746; classmark O.5.19</p>",1640011814,gmckeever,Array,Classmark,"N.4.40, O.5.19",45734,21806,,,1640011814,gmckeever,,,,,,,,,,,,,,,,,,,174660,21806,12515,Certain,5180,"Index verborum ac phrasium Luciani, sive Lexicon Lucianeum, etc.",6,6,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017174646,,Latin,Utrecht,1746,N,0,N,4to,,,,,1640011814,gmckeever,5180,"Index of Lucian of Samosata",,N,,N,,1700219848,baitken,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,393683,5180,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131283,,40490,8,"<p><span style=""text-decoration: line-through;"">Coopers Sermons 3, 4, 5</span></p>","Coopers Sermons 3, 4, 5",8,4,1823,0,0,0,Y,,1689162607,kbaston,Y,"1823-4-8 (Tuesday)",,Classmark,"BB. 10. 32.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,550104,131283,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26604,11,,,"Practical and familiar sermons : designed for parochial and domestic instruction / by the Rev. Edward Cooper.",P,3,1,http://library.st-andrews.ac.uk/record=b1413625~S1,,"<p>1826 catalogue: Lond. 1815-22</p>",1689162607,kbaston,Array,Classmark,BB.10.32,54471,26604,3,,1689162607,kbaston,54474,26604,4,,1689162607,kbaston,54477,26604,5,,1689162607,kbaston,,,,,,,357279,26604,15681,Certain,2819,"Practical and familiar sermons : designed for parochial and domestic instruction / by the Rev. Edward Cooper.",3,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019833596,,English,London,1815,N,1826,N,12mo,,,,,1689162607,kbaston,2819,"Practical and Familiar Sermons",,N,,N,,1700219838,baitken,8301,,Cooper,Edward,,1771,0,0,Y,1833,0,0,N,Male,,1689162607,kbaston,391232,2819,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131301,,40490,9,"<p><span style=""text-decoration: line-through;"">Weiske Dion. Long.</span></p>","Weiske Dion. Long.",12,4,1823,0,0,0,Y,,1688139425,kbaston,Y,"1823-4-12 (Saturday)",,Classmark,"AC. 4. 33.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547500,131301,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26607,11,,,"Διονυσιος Λογγινος. Dionysii Longini quae supersunt graece et latine. Denuo recensuit Animadversionibus toupii Ruhnkenii aliisque subsidiis instruxit Benjamin Weiske.",ZZ,1,1,http://library.st-andrews.ac.uk/record=b2463337~S1,,"<p>1826 catalogue: Oxon. 1820</p>",1688139425,kbaston,Array,Classmark,AC.4.33,54486,26607,,,1688139425,kbaston,,,,,,,,,,,,,,,,,,,354900,26607,15684,Certain,67,"Διονυσιος Λογγινος. Dionysii Longini quae supersunt graece et latine. Denuo recensuit Animadversionibus toupii Ruhnkenii aliisque subsidiis instruxit Benjamin Weiske.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002255394,,"Greek | Latin",Oxford,1820,N,0,N,8vo,,"<p>Weiske, Benjamin</p>",,,1688139425,kbaston,67,"On the Sublime",0,N,0,N,,1700396176,jjsmith,133,,Longinus,,,0,0,0,Y,0,0,0,N,Male,"<p>active 1st c.</p>",1700396176,jjsmith,399208,67,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131490,,40490,10,"<p><span style=""text-decoration: line-through;"">Murray's Europ. Languages 2 vols.</span></p>","Murray's Europ. Languages 2 vols.",17,4,1823,0,0,0,Y,,1688139155,kbaston,Y,"1823-4-17 (Thursday)",,Classmark,"AK. 4. 38.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547470,131490,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26628,11,,,"History of the European languages; or, rsearches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",H,2,1,http://library.st-andrews.ac.uk/record=b2449213~S1,,"<p>1826 catalogue: Edin. 1823</p>",1688139155,kbaston,Array,Classmark,AK.4.38.,54513,26628,1,,1688139155,kbaston,54516,26628,2,,1688139155,kbaston,,,,,,,,,,,,,354870,26628,15699,Certain,5439,"History of the European languages; or, researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",13,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003134,,English,Edinburgh,1823,N,0,N,8vo,,,,,1688139155,kbaston,5439,"History of the European Languages; or, Researches into the Affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations",,N,,N,,1700219849,baitken,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,393948,5439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
