rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79044,194,98r,innerpeffray_1_98r,79047,79041,79041,97v,193,79047,98v,195
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
188796,,79044,1,"<p>
 
  
  Campbells authenticity of the Gospel
  
 </p>","
 
  
  Campbells authenticity of the Gospel
  
 ",12,11,1805,,,,Y,,1640263148,baitken,Y,"1805-11-12 (Tuesday)",,16494,5,,S,Stirling,Robert,,,4,1805,1805,,Innerpeffray,Mains,Male,,,1640263147,baitken,267534,188796,Main,,,,,,,,,,2402,5,1487,,"The authenticity of the Gospel-history justified: and the truth of the Christian revelation demonstrated, from the laws and constitution of human nature.",T,4,4,,,,1635760909,kbaston,Array,2402,2402,,,1635760909,kbaston,,,,,,,,,,,,,163740,2402,2386,Certain,8599,"The authenticity of the Gospel-history justified: and the truth of the Christian revelation demonstrated, from the laws and constitution of human nature.",4,4,T,T73541,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1635760909,kbaston,8599,"Authenticity of the Gospel-History Justified",,N,,N,,1700219861,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,397208,8599,Work,
188799,,79044,2,"<p>
 
  
  Brooks precious Remedies
  
 </p>","
 
  
  Brooks precious Remedies
  
 ",12,11,1805,,,,Y,,1640263148,baitken,Y,"1805-11-12 (Tuesday)",,16533,5,,M,Morison,Margaret,,,1,1805,1805,,Threpfold,,Female,,,1640263148,baitken,267537,188799,Main,,,,,,,,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,2037,2037,,,1641818780,kbaston,,,,,,,,,,,,,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,
188802,,79044,3,"<p>
 
  
  Chambers Dictionary Vol . 1<sup>St</sup>
  
 </p>","
 
  
  Chambers Dictionary Vol . 1St
  
 ",12,11,1805,,,,Y,,1640263148,baitken,Y,"1805-11-12 (Tuesday)",,16536,5,,S,Stoddart,William,,,1,1805,1805,,Crieffvechter,,Male,,,1640263148,baitken,267540,188802,Main,,,,,,,,,,32013,5,,,"Mr Chambers Cyclopaedia: or, an universal dictionary of arts and sciences",M,9,9,,,,1640263129,baitken,Array,67623,32013,1,,1640263148,baitken,,,,,,,,,,,,,175887,32013,2392,Certain,7742,"Cyclopaedia: or, an universal dictionary of arts and sciences.",15,13,C,T136233,,,English,London,1741,N,0,N,folio,"2 vols",,,"<p>2 vols, 4th edn.</p>",1700395609,jjsmith,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,
188805,,79044,4,"<p>
 
  
  Swinburn on Wills
  
 </p>","
 
  
  Swinburn on Wills
  
 ",14,11,1805,,,,Y,,1640263148,baitken,Y,"1805-11-14 (Thursday)",,16539,5,,L,Lawson,Andrew,,,1,1805,1805,,"West Milln of Earn",,Male,,,1640263148,baitken,267543,188805,Main,,,,,,,,,,2481,5,1079,,"A treatise of testaments and last wills,",A,1,1,,,,1633085187,kbaston,Array,2481,2481,,,1633085187,kbaston,,,,,,,,,,,,,152670,2481,2463,Certain,1036,"A treatise of testaments and last wills.",2,2,A,T102258,,,English,Savoy,1743,N,0,N,folio,,,,,1656680728,kbaston,1036,"Treatise of Testaments and Last Wills",,N,,N,,1700219832,baitken,1782,,Swinburne,Henry,,1560,0,0,Y,1623,0,0,N,Male,,1656680728,kbaston,389396,1036,Work,
188808,,79044,5,"<p>
 
  
  Complete husbandry
  
 </p>","
 
  
  Complete husbandry
  
 ",19,11,1805,,,,Y,,1640263148,baitken,Y,"1805-11-19 (Tuesday)",,15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,267546,188808,Main,,,,,,,,,,2163,5,866,,"A compleat body of husbandry. Containing rules for performing, in the most profitable manner, the whole business of the farmer, and country gentleman",A,4,4,,,,1638188237,kbaston,Array,2163,2163,,,1638188237,kbaston,,,,,,,,,,,,,170415,2163,2148,Certain,7977,"A compleat body of husbandry: Containing rules for performing, in the most profitable manner, the whole business of the farmer, and country gentleman",4,4,A,T30997,,,English,London,1756,N,0,N,folio,,,,,1638188237,kbaston,7977,"Compleat Body of Husbandry",,N,,N,,1700219859,baitken,1547,,Hale,Thomas,Esq.,0,0,0,N,0,0,0,N,Male,,1638188237,kbaston,396567,7977,Work,
188811,,79044,6,"<p>
 
  
  Sibs Evangelical Sacrifices
  
 </p>","
 
  
  Sibs Evangelical Sacrifices
  
 ",19,11,1805,,,,Y,,1640263148,baitken,Y,"1805-11-19 (Tuesday)",,16431,5,,A,Alice,William,,,2,1805,1805,,Muthill,,Male,,,1640263142,baitken,267549,188811,Main,,,,,,,,,,31554,5,,,"Evangelicall sacrifices. In xix. sermons.",E,10,10,,,,1640263040,baitken,Array,65442,31554,,,1640263040,baitken,,,,,,,,,,,,,175515,31554,2007,Certain,6553,"Evangelicall sacrifices. In xix. sermons.",10,10,E,S117285,,,English,London,1640,N,0,N,4to,,,,,1635332034,kbaston,6553,"Evangelicall Sacrifices. In xix. Sermons",,N,,N,,1700219853,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,395100,6553,Work,
188814,,79044,7,"<p>
 
  
  The Scots Magazine Vol.s 7-8 &amp; 9
  
 </p>","
 
  
  The Scots Magazine Vol.s 7-8 &amp; 9
  
 ",5,12,1805,,,,Y,,1640263148,baitken,Y,"1805-12-5 (Thursday)",,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,267552,188814,Main,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,66048,2201,9,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
188817,,79044,8,"<p>
 
  
  Abercrombys Scots Wariors
  Vol 1<sup>st</sup>
  
 </p>","
 
  
  Abercrombys Scots Wariors
  Vol 1st
  
 ",7,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-7 (Saturday)",,16542,5,,S,Stirling,Ann,,,2,1805,1812,,Innerpeffray,Mains,Female,,,1640263149,baitken,267555,188817,Main,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
188820,,79044,9,"<p>
 
  
  Crudens Concordance
  
 </p>","
 
  
  Crudens Concordance
  
 ",10,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-10 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,267558,188820,Main,,,,,,,,,,2077,5,918,,"A complete concordance to the Holy Scriptures of the Old and New Testament: : in two parts.",A,31,31,,,,1635761389,kbaston,Array,2077,2077,,,1635761389,kbaston,,,,,,,,,,,,,163767,2077,8618,Certain,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
188823,,79044,10,"<p>
 
  
  Beatties Essays
  
 </p>","
 
  
  Beatties Essays
  
 ",10,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-10 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,267561,188823,Main,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,65949,31767,,,1640263070,baitken,,,,,,,,,,,,,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413920,6639,Work,
188826,,79044,11,"<p>
 
  
  Arnot's Edin.r
  
 </p>","
 
  
  Arnot's Edin.r
  
 ",10,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-10 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,267564,188826,Main,,,,,,,,,,2229,5,1000,,"The history of Edinburgh",T,12,12,,,,1636989635,kbaston,Array,2229,2229,,,1636989635,kbaston,,,,,,,,,,,,,167271,2229,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,415153,5596,Work,
188829,,79044,12,"<p>
 
  
  Three Books Containing each a number
  of Maps
  
 </p>","
 
  
  Three Books Containing each a number
  of Maps
  
 ",15,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-15 (Sunday)",,14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,267567,188829,Main,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,2482,5,827,,"Novus atlas, sive descriptio geographica totius orbis terrarum",N,5,5,,,,1635506584,kbaston,Array,2482,2482,,,1635506584,kbaston,,,,,,,,,,,,,163350,2482,2464,Certain,8616,"Atlas novus, sive, descriptio geographica totius orbis terrarum.",5,5,A,,http://www.worldcat.org/oclc/16911552,,Latin,Amsterdam,1638,N,0,N,folio,"3 vols",,,,1635506584,kbaston,8616,"Atlas Novus, sive, Descriptio Geographica Totius Orbis Terrarum",,N,,N,,1700219861,baitken,1783,,Mercator,Gerhard,,1512,0,0,N,1594,0,0,N,Male,,1635506584,kbaston,397225,8616,Work,
188832,,79044,13,"<p>
 
  
  Middletons life of Cicero Vol.s
  1 &amp; 2.d
  
 </p>","
 
  
  Middletons life of Cicero Vol.s
  1 &amp; 2.d
  
 ",16,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-16 (Monday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267570,188832,Main,,,,,,,,,,2252,5,1242,,"The history of the life of Marcus Tullius Cicero.",T,9,7,,,,1638957389,kbaston,Array,2252,2252,1,,1638957389,kbaston,62205,2252,2,,1638957389,kbaston,,,,,,,171750,2252,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1706892042,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1706892042,kbaston,422406,5398,Work,
188835,,79044,14,"<p>
 
  
  Blackwells Court of Augustus 1 2 &amp; 3
  
 </p>","
 
  
  Blackwells Court of Augustus 1 2 &amp; 3
  
 ",16,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-16 (Monday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267573,188835,Main,,,,,,,,,,2301,5,1265,,"Memoirs of the court of Augustus.",M,7,4,,,,1635768649,kbaston,Array,2301,2301,1,,1635768649,kbaston,62910,2301,2,,1635768649,kbaston,62913,2301,3,,1635768649,kbaston,163992,2301,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,
188838,,79044,15,"<p>
 
  
  Cluverii Geographica
  
 </p>","
 
  
  Cluverii Geographica
  
 ",16,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-16 (Monday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267576,188838,Main,,,,,,,,,,2437,5,1268,,"Philippi Cluverii Introductio in universam geographiam",P,2,2,,,,1633514817,kbaston,Array,2437,2437,,,1633514817,kbaston,,,,,,,,,,,,,154515,2437,20195,Certain,5068,"Philippi Cluverii Introductio in universam geographiam Tam veterem quam novam tabulis geographicis Xlvi ac notis olim ornata a Johanne Bunone, jam vero locupletata additamentis &amp; annotationibus Joh. Frid. Hekelii &amp; Joh. Reiskii. Cum privilegio Ordinum Holl. &amp; Westfrisiae. 1697. Quibus in hac Editione Londinensi accedunt additamenta plurima ad Historiam &amp; Geographiam, cum antiquam, tum hodiernam spectantia, ex Scriptoribus optimae Notae, Cellario praesertim &amp; Luytsio, excerpta &amp; in Marginem relata. Quae unà cum Typis Aeneis insuper additis, Editionem hancce prioribus, tertia parte saltem, auctiorem reddunt.",7,7,P,T113001,,,Latin,London,1711,N,0,N,4to,,,,,1661452194,gmckeever,5068,"Introductio in Universam Geographiam",,N,,N,,1700219847,baitken,308,,Clüver,Philpp,,1580,0,0,N,1622,0,0,N,Male,,1679407944,kbaston,393567,5068,Work,
188841,,79044,16,"<p>
 
  
  Sanders Chiromancy
  
 </p>","
 
  
  Sanders Chiromancy
  
 ",16,12,1805,,,,Y,,1640263149,baitken,Y,"1805-12-16 (Monday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,267579,188841,Main,,,,,,,,,,2483,5,180,,"Physiognomie, and chiromancie, metoposcopie, the symmetrical proportions and signal moles of the body",P,2,2,,,,1635333498,kbaston,Array,2483,2483,,,1635333498,kbaston,,,,,,,,,,,,,161412,2483,2465,Certain,3017,"Physiognomie, and chiromancie, metoposcopie, the symmetrical proportions and signal moles of the body.",2,2,P,R10039,,,English,London,1653,N,0,N,folio,,,,,1635333498,kbaston,3017,"Physiognomie, and Chiromancie, Metoposcopie, the Symmetrical Proportions and Signal Moles of the Body",,N,,N,,1700219839,baitken,1784,,Saunders,Richard,,1613,0,0,N,1675,0,0,N,Male,,1703152451,kbaston,391442,3017,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
